2010,NFPA,"NFPA 91: Standard for Exhaust Systems for Air Conveying of Vapors, Gases, Mists, and Noncombustible Particulate Solids"
2010,NFPA,"NFPA 211: Standard for Chimneys, Fireplaces, Vents, and Solid Fuel-Burning Appliances"
2011,NFPA,"NFPA 96: Standard for Ventilation Control and Fire Protection of Commercial Cooking Operation"
2003,SMACNA,"Fibrous Glass Duct Construction Standards, 7th Edition"
2005,SMACNA,"HVAC Duct Construction Standards - Metal and Flexible, 3rd Edition"
2004,SMACNA,"Rectangular Industrial Duct Construction Standards (IP) Version"
1999,SMACNA,"Round Industrial Duct Construction Standards, 2nd Edition"
1995,SMACNA,"Thermoplastic Duct (PVC) Construction Manual, 2nd Edition"
1997,SMACNA,"Thermoset FRP Duct Construction Manual, 1st Edition"
2012,NFPA,"NFPA 90A: Standard for the Installation of Air-Conditioning and Ventilating Systems"
2012,NFPA,"NFPA 204: Standard for Smoke and Heat Venting"
