2006,NFPA,"NFPA 255: Standard Method of Test of Surface Burning Characteristics of Building Materials"
1988,AccessBrd,"Uniform Federal Accessibility Standards "
2007,ASHRAE,"2007 ASHRAE Handbook HVAC Applications (I-P Edition)"
2007,ASHRAE,"ASHRAE Standard 90.2-2007 Energy-Efficient Design of Low-Rise Residential Buildings"
2007,ASTM,"C1028-07 Standard Test Method for Determining the Static Coefficient of Friction of Ceramic Tile and Other Like Surfaces by the Horizontal Dynamometer Pull-Meter Method"
2000,ASHRAE,"ASHRAE Guideline 12 Minimizing the Risk of Legionellosis Associated with Building Water Systems"
2010,ASCE,"ASCE/SEI 7 Minimum Design Loads for Buildings and Other Structures, Third Printing"
2010,DOJ,"ADA Standards for Accessible Design - DOJ"
2009,ICC,"ICC A117.1 Accessible and Usable Buildings and Facilities"
2010,ASME,"ASME A17.1 Safety Code for Elevators and Escalators "
2012,ICC,"International Building Code"
2012,ICC,"International Plumbing Code"
2012,ICC,"International Energy Conservation Code"
2011,ASME,"ASME A17.3 Safety Code for Existing Elevators and Escalators "
2012,NFPA,"NFPA 99: Health Care Facilities Code"
2012,NFPA,"NFPA 90A: Standard for the Installation of Air-Conditioning and Ventilating Systems"
2012,NFPA,"NFPA 101: Life Safety Code"
2008,ASTM,"E1130-08 Standard Test Method for  Objective Measurement of Speech Privacy in Open Plan Spaces Using Articulation  Index"
2008,ASTM,"E2638-08 Standard Test Method for Objective Measurement of the Speech Privacy Provided by a Closed Room"
2004,AWWA,"AWWA Manual M14: Recommended Practice For Backflow Prevention & Cross-Connection Control, Third Edition"
2012,ICC,"International Green Construction Code - IgCC"
2011,ASHRAE,"ASHRAE Standard 189.1-2011 Standard for the Design of High-Performance Green Buildings"
2009,FEMA,"FEMA P-750 - NEHRP Recommended Seismic Provisions for New Buildings and Other Structures. 2009 Edition"
2013,NFPA,"NFPA 110: Standard for Emergency and Standby Power Systems"
2013,NFPA,"NFPA 13: Standard for the Installation of Sprinkler System"
2013,NFPA,"NFPA 72: National Fire Alarm and Signaling Code"
2013,ASHRAE,"ASHRAE Standard 62.2-2013 Ventilation and Acceptable Indoor Air Quality in Low-Rise Residential Buildings (ANSI/ASHRAE Approved)"
2014,NFPA,"NFPA 70: National Electrical Code (NEC)"
2014,NFPA,"NFPA 96: Standard for Ventilation Control and Fire Protection of Commercial Cooking Operations"
2012,ASHRAE,"ASHRAE Thermal Guidelines for Data Processing Environments, 3rd Edition"
2013,ASHRAE,"ANSI/ASHRAE Standard 62.1-2013 Ventilation for Acceptable Indoor Air Quality"
2013,ASHRAE,"ANSI/ASHRAE/IES Standard 90.1-2013 Energy Standard for Buildings Except Low-Rise Residential Buildings - (I-P Edition)"
2007,IES,"ANSI / IESNA RP-28 Lighting and the Visual Environment for Senior Living"
2013,ASHRAE,"ASHRAE Standard 55-2013 Thermal Environmental Conditions for Human Occupancy (ANSI Approved)"
2013,ASHRAE,"ANSI/ASHRAE/ASHE Standard 170-2013 Ventilation of Health Care Facilities"
2001,ASHRAE,"ASHRAE Humidity Control Design Guide for Commercial and Institutional Buildings"
