2010,ACI,"357.2R-10 Report on Floating and Float-In Concrete Structures"
2014,ACI,"357.3R-14 Guide for Design and Construction of Waterfront and Coastal Concrete Marine Structures"
2010,ACI,"360R-10 Guide to Design of Slabs-on-Ground"
2012,ACI,"362.1R-12 Guide for the Design and Construction of Durable Concrete Parking Structures"
2000,ACI,"362.2R-00: Guide for Structural Maintenance of Parking Structures (Reapproved 2013)"
2011,ACI,"363.2R-11 Guide to Quality Control and Assurance of High-Strength Concrete"
2010,ACI,"363R-10 Report on High-Strength Concrete"
2015,ACI,"364.11T-15 Managing Alkali-Aggregate Reaction Expansion in Mass Concrete"
2015,ACI,"364.12T-15 TechNote: Repair of Leaking Cracks in the Walls of Liquid Containment Structures"
2015,ACI,"364.13T-15 TechNote: Repair for Reinforcement with Shallow Cover"
2015,ACI,"364.3T-15 Treatment of Exposed Epoxy-Coated Reinforcement in Repair"
2014,ACI,"364.10T-14 Rehabilitation of Structure with Reinforcement Section Loss"
2007,ACI,"364.1R-07 Guide for Evaluation of Concrete Structures before Rehabilitation"
2008,ACI,"364.2T-08: TechNote: Increasing Shear Capacity Within Existing Reinforced Concrete Structures"
2009,ACI,"364.3R-09: Guide for Cementitious Repair Material Data Sheet"
2010,ACI,"364.4T-10 TechNote:Determining the Load Capacity of a Structure When As-Built Drawings are Unavailable"
2010,ACI,"364.5T-10 Tech-Note: Importance of Modulus of Elasticity in Surface Repair Materials"
2002,ACI,"364.6T-02 - Tech-Note: Concrete Removal in Repairs Involving Corroded Reinforcing Steel (Reapproved 2011)"
2002,ACI,"364.7T-02 - Tech-Note: Evaluation and Minimization of Bruising (Microcracking) in Concrete Repair (Reapproved 2011)"
2002,ACI,"364.8T-02 - Tech-Note: Use of Hydrodemolition for Concrete Removal in Unbonded Post-Tensioned Systems (Reapproved 2011)"
2003,ACI,"364.9T-03 - Tech-Note: Cracks in a Repair (Reapproved 2011)"
2000,ACI,"365.1R-00: Service-Life Prediction"
2011,ACI,"369R-11 Guide for Seismic Rehabilitation of Existing Concrete Frame Buildings and Commentary"
2014,ACI,"370R-14 Report for the Design of Concrete Structures for Blast Effects"
2013,ACI,"372R-13 Guide to Design and Construction of Circular Wire-and-Strand-Wrapped Prestressed Concrete Structures"
2005,ACI,"374.1-05: Acceptance Criteria for Moment Frames Based on Structural Testing and Commentary (Reapproved 2014)"
2013,ACI,"376-11 Code Reqs for Design & Construction of Concrete Structures for Containment of Refrigerated Liquefied Gases & Comm"
2012,ACI,"408.2R-12 Report on Bond of Steel Reinforcing Bars Under Cyclic Loads"
2009,ACI,"408.3R-09 Guide for Lap Splice and Development Length of High Relative Rib Area Reinf Bars in Tension & Commenta"
2003,ACI,"408R-03: Bond and Development of Straight Reinforcing Bars in Tension (Reapproved 2012)"
2015,ACI,"421.3R-15 Guide to Design of Reinforced Two-Way Slab Systems"
2008,ACI,"421.1R-08 - Guide to Shear Reinforcement for Slabs"
2010,ACI,"421.2R-10 Guide to Seismic Design of Punching Shear Reinforcement in Flat Plates"
2005,ACI,"423.3R-05: Recommendations for Concrete Members Prestressed with Unbonded Tendons"
2014,ACI,"423.4R-14 Report on Corrosion and Repair of Unbonded Single-Strand Tendons"
2014,ACI,"423.7-14 Specification for Unbonded Single-Strand Tendon Materials"
2010,ACI,"423.8R-10 Report on Corrosion and Repair of Grouted Multistrand and Bar Tendon Systems"
2010,ACI,"423.9M-10  Metric Test Method for Bleed Stability of Cementitious Post-Tensioning Tendon Grout"
1985,ACI,"435.8R-85: Observed Deflections of Reinforced Concrete Slab Systems, and Causes of Large Deflections (Reapproved 1997)"
1995,ACI,"435R-95: Control of Deflection in Concrete Structures (Reapproved 2000)"
2007,ACI,"437.1R-07 Load Tests of Concrete Structures: Methods, Magnitude, Protocols & Acceptance Criteria"
2014,ACI,"437.2-13 Code Requirements for Load Testing of Existing Concrete Structures and Commentary"
2003,ACI,"437R-03: Strength Evaluation of Existing Concrete Buildings"
2007,ACI,"439.3R-07 Types of Mechanical Splices for Reinforcing Bars"
2009,ACI,"439.4R-09 Report on Steel Reinforcement - Material Properties and U.S. Availability"
2007,ACI,"440R-07 Report on Fiber-Reinforced Polymer (FRP) Reinforcement for Concrete Structures"
2013,ACI,"374.2R-13 Guide for Testing Reinforced Concrete Structural Elements Under Slowly Applied Simulated Seismic Loads"
2008,ACI,"371R-08: Guide for the Analysis, Design, and Construction of Elevated Concrete and Composite Steel - Concrete Water Storage Tanks"
1984,ACI,"357R-84: Guide for the Design and Construction of Fixed Offshore Concrete Structures (Reapproved 1997)"
