2008,ASHRAE,"ASHRAE Standard 170-2008 Ventilation of Health Care Facilities (ANSI/ASHRAE/ASHE Approved)"
2010,NFPA,"NFPA 105: Standard for Smoke Door Assemblies and Other Opening Protectives"
2010,NFPA,"NFPA 400: Hazardous Materials Code"
2010,NFPA,"NFPA 909: Code for the Protection of Cultural Resource Properties - Museums, Libraries, and Places of Worship"
2010,NFPA,"NFPA 1201: Standard for Providing Fire and Emergency Services to the Public"
2010,ASHRAE,"ASHRAE Standard 62.1-2010 Ventilation for Acceptable Indoor Air Quality"
2011,NFPA,"NFPA 556: Guide on Methods for Evaluating Fire Hazard to Occupants of Passenger Road Vehicles"
2011,NFPA,"NFPA 780: Standard for the Installation of Lightning Protection Systems"
2011,NFPA,"NFPA 70: National Electrical Code"
2011,NFPA,"NFPA 45: Standard on Fire Protection for Laboratories Using Chemicals"
2009,NFPA,"NFPA 1: Uniform Fire Code Handbook"
2010,NFPA,"NFPA 13: Automatic Sprinkler Systems Handbook"
2010,NFPA,"NFPA 20: Stationary Fire Pumps Handbook"
2010,NFPA,"NFPA 72: National Fire Alarm and Signaling Code Handbook"
2011,NFPA,"NFPA 58: LP-Gas Code Handbook"
2010,ASHRAE,"ASHRAE Standard 90.1-2010 Energy Standard for Buildings Except Low-Rise Residential Buildings (ANSI Approved; IESNA Co-sponsored) - (IP Edition)"
2010,ASHRAE,"ASHRAE Standard 55-2010 Thermal Environmental Conditions for Human Occupancy(ANSI approved)"
2011,NFPA,"NFPA 730: Guide for Premises Security"
2011,NFPA,"NFPA 901: Standard Classifications for Incident Reporting and Fire Protection Data"
2012,ICC,"International Building Code"
2012,ICC,"International Fire Code"
2012,ICC,"International Existing Building Code"
2012,ICC,"International Performance Code for Buildings and Facilities"
2012,ICC,"International Fuel Gas Code"
2012,ICC,"International Mechanical Code"
2012,ICC,"International Plumbing Code"
2012,ICC,"International Property Maintenance Code"
2012,ICC,"International Energy Conservation Code"
2012,NFPA,"NFPA 101: Life Safety Code"
2012,NFPA,"NFPA 5000: Building Construction and Safety Code"
2012,NFPA,"NFPA 99: Health Care Facilities Code Handbook"
2012,NFPA,"NFPA Medical Gas and Vacuum Systems Installation Handbook"
2012,NFPA,"NFPA 170: Standard for Fire Safety Symbols"
2012,ICC,"International Green Construction Code - IgCC"
