2010,ACI,"117-10 Specification for Tolerances for Concrete Construction and Materials (ACI 117-10) and Commentary-Reapproved 2015"
2014,ACI,"117.1R-14 Guide for Tolerance Compatibility in Concrete Construction"
2010,ACI,"117M-10 Metric Specification for Tolerances for Concrete Construction and Materials and Commentary (Reapp 2015)"
2008,ACI,"121R-08 Guide for Concrete Construction Quality Systems in Conformance with ISO 9001"
2014,ACI,"122R-14 Guide to Thermal Properties of Concrete and Masonry Systems"
2015,ACI,"131.1R-14 Information Delivery Manual for Cast-in-Place Concrete"
2014,ACI,"132R-14 Guide for Responsibility in Concrete Construction"
2008,ACI,"201.1R-08 Guide for Conducting a Visual Inspection of Concrete in Service"
2008,ACI,"201.2R-08: Guide to Durable Concrete"
2005,ACI,"207.1R-05: Guide to Mass Concrete (Reapproved 2012)"
2007,ACI,"207.2R-07 Report on Thermal and Volume Change Effects on Cracking of Mass Concrete"
1994,ACI,"207.3R-94: Practices for Evaluation of Concrete in Existing Massive Structures for Service Conditions (Reapproved 2008)"
2005,ACI,"207.4R-05: Cooling and Insulating Systems for Mass Concrete (Reapproved 2012)"
2011,ACI,"207.5R-11 Report on Roller-Compacted Mass Concrete"
2008,ACI,"209.2R-08 Guide for Modeling and Calculating Shrinkage and Creep in Hardened Concrete"
1992,ACI,"209R-92: Prediction of Creep, Shrinkage, and Temperature Effects in Concrete Structures (Reapproved 2008)"
1993,ACI,"210R-93: Erosion of Concrete in Hydraulic Structures (Reapproved 2008)"
2014,ACI,"211.6T-14 Aggregate Suspension Mixture Proportioning Method"
2015,ACI,"211.7R-15: Guide for Proportioning Concrete Mixtures with Ground Limestone and Other Mineral Fillers"
2015,ACI,"211.8R-15 Guide to Troubleshooting Concrete Mixture Issues as Influenced by Constitutive Materials, Jobsite Conditions"
1991,ACI,"211.1-91: Standard Practice for Selecting Proportions for Normal, Heavyweight, and Mass Concrete (Reapproved 2009)"
2002,ACI,"211.3R-02: Guide for Selecting Proportions for No-Slump Concrete (Reapproved 2009)"
2008,ACI,"211.4R-08: Guide for Selecting Proportions for High-Strength Concrete Using Portland Cmt & Other Cementitious Material"
2016,ACI,"212.3R-16 Report on Chemical Admixtures for Concrete"
2014,ACI,"213R-14 Guide for Structural Lightweight-Aggregate Concrete"
2010,ACI,"214.4R-10 Guide for Obtaining Cores and Interpreting Compressive Strength Results"
2011,ACI,"214R-11 Guide to Evaluation of Strength Test Results of Concrete"
2014,ACI,"216.1-14 Code Requirements for Determining Fire Resistance of Concrete and Masonry Construction Assemblies"
2008,ACI,"216.1M-07 Code Requirements for Determining Fire Resistance of Concrete and Masonry Construction Assemblies (Metric)"
1998,ACI,"221.1R-98: Report on Alkali-Aggregate Reactivity (Reapproved 2008)"
1996,ACI,"221R-96: Guide for Use of Normal Weight and Heavyweight Aggregates in Concrete (Reapproved 2001)"
2014,ACI,"222.2R-14 Report on Corrosion of Prestressing Steels"
2011,ACI,"222.3R-11 Guide to Design and Construction Practices to Mitigate Corrosion of Reinforcement in Concrete Structures"
2001,ACI,"222R-01: Protection of Metals in Concrete Against Corrosion (Reapproved 2010)"
2010,ACI,"223R-10 Guide for the Use of Shrinkage-Compensating Concrete"
2007,ACI,"224.1R-07 Causes, Evaluation, and Repair of Cracks in Concrete Structures"
1995,ACI,"224.3R-95: Joints in Concrete Construction (Reapproved 2013)"
2014,ACI,"224.4R-13 Guide to Design Detailing to Mitigate Cracking"
2001,ACI,"224R-01: Control of Cracking in Concrete Structures (Reapproved 2008)"
2016,ACI,"225R-16 Guide to the Selection and Use of Hydraulic Cements"
2003,ACI,"228.1R-03: In-Place Methods to Estimate Concrete Strength"
2013,ACI,"228.2R-13 Report on Nondestructive Test Methods for Evaluation of Concrete in Structures"
2013,ACI,"229R-13 Report on Controlled Low-Strength Materials"
2009,ACI,"230.1R-09: Report on Soil Cement"
2010,ACI,"231R-10 Report on Early-Age Cracking: Causes, Measurement and Mitigation"
2012,ACI,"232.1R-12 Report on the Use of Raw or Processed Natural Pozzolans in Concrete"
2003,ACI,"233R-03: Slag Cement in Concrete and Mortar (Reapproved 2011)"
2006,ACI,"234R-06: Guide for the Use of Silica Fume in Concrete (Reapproved 2012)"
2007,ACI,"237R-07 Self-Consolidating Concrete"
2008,ACI,"238.1R-08 Report on Measurements of Workability and Rheology of Fresh Concrete"
2014,ACI,"238.2T-14 Concrete Thixotropy"
2016,ACI,"301-16 Specifications for Structural Concrete"
2016,ACI,"301M-16 Metric Specifications for Structural Concrete"
2015,ACI,"302.1R-15 Guide to Concrete Floor and Slab Construction"
2006,ACI,"302.2R-06: Guide for Concrete Slabs that Receive Moisture-Sensitive Flooring Materials"
2012,ACI,"303R-12 Guide to Cast-in-Place Architectural Concrete Practice"
1996,ACI,"304.2R-96: Placing Concrete by Pumping Methods (Reapproved 2008)"
1997,ACI,"304.3R-96: Heavyweight Concrete: Measuring, Mixing, Transporting, and Placing (Reapproved 2004)"
1995,ACI,"304.4R-95: Placing Concrete with Belt Conveyors (Reapproved 2008)"
2009,ACI,"304.6R-09 Guide for Use of Volumetric-Measuring and Continuous-Mixing Concrete Equipment"
2000,ACI,"304R-00: Guide for Measuring, Mixing, Transporting, and Placing Concrete (Reapproved 2009)"
2014,ACI,"305.1-14 Specification for Hot Weather Concreting"
2015,ACI,"305.1M-14 Specification for Hot Weather Concreting"
2011,ACI,"305RS-10 Guide to Hot Weather Concreting/306RS-10 Guide to Cold Weather Concreting - Spanish Language"
1990,ACI,"306.1-90: Standard Specification for Cold Weather Concreting (Reapproved 2002)"
2016,ACI,"306R-16 Guide to Cold Weather Concreting"
2008,ACI,"307-08: Code Requirements for Reinforced Concrete Chimneys (ACI 307-08) and Commentary"
2011,ACI,"308.1M-11 Metric Specification for Curing Concrete"
2011,ACI,"308.1-11: Specification for Curing Concrete"
2013,ACI,"(308-213)R-13 Report on Internally Cured Concrete Using Prewetted Absorptive Lightweight Aggregate"
2016,ACI,"308R-16 Guide to External Curing of Concrete"
2015,ACI,"309.2R-15 Guide to Identification and Control of Visible Surface Effects of Consolidation on Formed Concrete Surfaces"
2008,ACI,"309.1R-08: Report on Behavior of Fresh Concrete During Vibration"
2000,ACI,"309.5R-00: Compaction of Roller-Compacted Concrete (Reapproved 2006)"
2005,ACI,"309R-05: Guide for Consolidation of Concrete"
2013,ACI,"310R-13 Guide to Decorative Concrete"
2005,ACI,"311.4R-05: Guide for Concrete Inspection"
2004,ACI,"311.5-04: Guide for Concrete Plant Inspection and Testing of Ready-Mixed Concrete"
2009,ACI,"311.6-09 Specification for Ready Mixed Concrete Testing Services"
2009,ACI,"311.6M-09 Specification for Ready Mixed Concrete Testing Services (METRIC)"
2014,ACI,"311.7-14 Inspection Services Specification for Cast- In-Place Concrete Construction"
2016,ACI,"313-16: Design Specification for Concrete Silos and Stacking Tubes for Storing Granular Materials and Commentary"
2016,ACI,"314R-16 Guide to Simplified Design for Reinforced Concrete Buildings"
2014,ACI,"318-14: Building Code Requirements for Structural Concrete and Commentary, Sixth Printing - ERRATA as of August 21, 2017"
2014,ACI,"318.2M-14 Building Code Requirements for Concrete Thin Shells and Commentary"
2014,ACI,"318.2-14 Building Code Requirements for Concrete Thin Shells and Commentary"
2015,ACI,"318M-14: Metric Building Code Requirements for Structural Concrete and Commentary"
2015,ACI,"325.9R-15 Guide for Construction of Concrete Pavements"
2001,ACI,"325.11R-01: Accelerated Techniques for Concrete Paving"
2002,ACI,"325.12R-02: Guide for Design of Jointed Concrete Pavements for Streets and Local Roads (Reapproved 2013)"
2006,ACI,"325.13R-06: Concrete Overlays for Pavement Rehabilitation"
2015,ACI,"327R-14 Guide to Roller-Compacted Concrete Pavements"
2014,ACI,"329R-14 Report on Performance-Based Requirements for Concrete"
2014,ACI,"330.1M-14: Specification for Unreinforced Concrete Parking Lots and Site Paving"
2014,ACI,"330.1-14: Specification for Unreinforced Concrete Parking Lots and Site Paving"
2008,ACI,"330R-08 Guide for the Design and Construction of Concrete Parking Lots"
2014,ACI,"332-14 Residential Code Requirements for Structural Concrete and Commentary"
2006,ACI,"332.1R-06 Guide to Residential Concrete Construction"
2014,ACI,"332M-14 Residential Code Requirements for Structural Concrete and Commentary (Metric)"
2005,ACI,"334.3R-05: Construction of Concrete Shells Using Inflated Forms"
2001,ACI,"336.1-01: Specification for the Construction of Drilled Piers"
2014,ACI,"336.3R-14 Report on Design and Construction of Drilled Piers"
2016,ACI,"341.4R-16: Report on the Seismic Design of Bridge Columns Based on Drift"
2014,ACI,"341.2R-14 Analysis and Design of Seismic-Resistant Concrete Bridge Systems"
2007,ACI,"341.3R-07 Seismic Evaluation and Retrofit Techniques for Concrete Bridges"
2016,ACI,"342R-16 Report on Flexural Live Load Distribution Methods for Evaluating Existing Bridges"
2012,ACI,"343.1R-12 Guide for the Analysis and Design of Reinforced and Prestressed Concrete Guideway Structures"
1995,ACI,"343R-95: Analysis & Design of Reinforced Concrete Bridge Structures (Repproved 2004)"
2016,ACI,"345.1R-16 Guide to Maintenance of Concrete Bridge Members"
2013,ACI,"345.2R-13 Guide for Widening Highway Bridges"
2011,ACI,"345R-11 Guide for Concrete Highway Bridge Deck Construction"
2009,ACI,"346-09: Specification for Cast-in-Place Concrete Pipe"
2009,ACI,"346M-09: Specification for Cast-in-Place Concrete Pipe - METRIC"
2005,ACI,"347.2R-05: Guide for Shoring/Reshoring of Concrete Multistory Buildings"
2014,ACI,"347.3R-13 Guide to Formed Concrete Surfaces"
2014,ACI,"347R-14 Guide to Formwork for Concrete"
2014,ACI,"349-13 Code Requirements for Nuclear Safety-Related Concrete Structures and Commentary"
2007,ACI,"349.1R-07 Reinforced Concrete Design for Thermal Effects on Nuclear Power Plant Structures"
2007,ACI,"349.2R-07 Guide to the Concrete Capacity Design (CCD) Method - Embedment Design Examples"
2002,ACI,"349.3R-02: Evaluation of Existing Nuclear Safety Related Concrete Structures(Reapp 2010)"
2014,ACI,"349M-13 Metric Code Requirements for Nuclear Safety-Related Concrete Structures and Commentary, First Printing - Errata as of 8/8/2017"
2006,ACI,"350-06 Code Requirements for Environmental Engineering Concrete Structures"
2011,ACI,"350.1-10 Specification for Tightness Testing of Environmental Engineering Concrete Containment Structures & Commentary"
2011,ACI,"350.1M-10 Metric Specification for Tightness Testing of Environmental Engineering Concrete Containment Structures & Comm"
2004,ACI,"350.2R-04: Concrete Structures for Containment of Hazardous Materials"
2006,ACI,"350.3-06 Seismic Design of Liquid-Containing Concrete Structures and Commentary"
2004,ACI,"350.4R-04: Design Considerations for Environmental Engineering Concrete Structures"
2013,ACI,"350.5-12 Specifications for Environmental Concrete Structures"
2013,ACI,"350.5M-12 Metric Specifications for Environmental Concrete Structures"
2008,ACI,"350M-06 Metric Code Requirements for Environmental Engineering Concrete Structures & Commentary"
2015,ACI,"351.4M-14 Specification for Installation of Cementitious Grouting between Foundations and Equipment Bases (Metric)"
2015,ACI,"351.5-15 Specification for Installation of Epoxy Grout between Foundations and Equipment Bases"
2015,ACI,"351.5M-15 Specification for Installation of Epoxy Grout between Foundations and Equipment Bases (Metric)"
2012,ACI,"351.1R-12 Report on Grouting Between Foundations and Bases for Support of Equipment  & Machinery"
2010,ACI,"351.2R-10 Report on Foundations for Static Equipment"
2004,ACI,"351.3R-04: Foundations for Dynamic Equipment (Reapproved 2011)"
2015,ACI,"351.4-14 Specification for Installation of Cementitious Grouting between Foundations and Equipment Bases"
2012,ACI,"352.1R-11: Guide for Design of Slab-Column Connections in Monolithic Concrete Structures"
2002,ACI,"352R-02: Recommendations for Design of Beam-Column Connections in Monolithic Reinforced Concrete Structures(Reapp 2010)"
2007,ACI,"355.2-07 Qualification of Post-Installed Mechanical Anchors in Concrete & Commentary"
2011,ACI,"355.3R-11 Guide for Design of Anchorage to Concrete: Examples Using ACI 318 Appendix D"
2011,ACI,"355.4-11 Qualification of Post-Installed Adhesive Anchors in Concrete and Commentary"
2011,ACI,"355.4M-11 Metric Qualification of Post-Installed Adhesive Anchors in Concrete and Commentary"
2010,ACI,"357.2R-10 Report on Floating and Float-In Concrete Structures"
2014,ACI,"357.3R-14 Guide for Design and Construction of Waterfront and Coastal Concrete Marine Structures"
2010,ACI,"360R-10 Guide to Design of Slabs-on-Ground"
2012,ACI,"362.1R-12 Guide for the Design and Construction of Durable Concrete Parking Structures"
2000,ACI,"362.2R-00: Guide for Structural Maintenance of Parking Structures (Reapproved 2013)"
2011,ACI,"363.2R-11 Guide to Quality Control and Assurance of High-Strength Concrete"
2010,ACI,"363R-10 Report on High-Strength Concrete"
2015,ACI,"364.11T-15 Managing Alkali-Aggregate Reaction Expansion in Mass Concrete"
2015,ACI,"364.12T-15 TechNote: Repair of Leaking Cracks in the Walls of Liquid Containment Structures"
2015,ACI,"364.13T-15 TechNote: Repair for Reinforcement with Shallow Cover"
2015,ACI,"364.3T-15 Treatment of Exposed Epoxy-Coated Reinforcement in Repair"
2014,ACI,"364.10T-14 Rehabilitation of Structure with Reinforcement Section Loss"
2007,ACI,"364.1R-07 Guide for Evaluation of Concrete Structures before Rehabilitation"
2008,ACI,"364.2T-08: TechNote: Increasing Shear Capacity Within Existing Reinforced Concrete Structures"
2009,ACI,"364.3R-09: Guide for Cementitious Repair Material Data Sheet"
2010,ACI,"364.4T-10 TechNote:Determining the Load Capacity of a Structure When As-Built Drawings are Unavailable"
2010,ACI,"364.5T-10 Tech-Note: Importance of Modulus of Elasticity in Surface Repair Materials"
2002,ACI,"364.6T-02 - Tech-Note: Concrete Removal in Repairs Involving Corroded Reinforcing Steel (Reapproved 2011)"
2002,ACI,"364.7T-02 - Tech-Note: Evaluation and Minimization of Bruising (Microcracking) in Concrete Repair (Reapproved 2011)"
2002,ACI,"364.8T-02 - Tech-Note: Use of Hydrodemolition for Concrete Removal in Unbonded Post-Tensioned Systems (Reapproved 2011)"
2003,ACI,"364.9T-03 - Tech-Note: Cracks in a Repair (Reapproved 2011)"
2000,ACI,"365.1R-00: Service-Life Prediction"
2011,ACI,"369R-11 Guide for Seismic Rehabilitation of Existing Concrete Frame Buildings and Commentary"
2014,ACI,"370R-14 Report for the Design of Concrete Structures for Blast Effects"
2013,ACI,"372R-13 Guide to Design and Construction of Circular Wire-and-Strand-Wrapped Prestressed Concrete Structures"
2016,ACI,"374.3R-16 Guide to Nonlinear Modeling Parameters for Earthquake-Resistant Structures"
2005,ACI,"374.1-05: Acceptance Criteria for Moment Frames Based on Structural Testing and Commentary (Reapproved 2014)"
2013,ACI,"376-11 Code Reqs for Design & Construction of Concrete Structures for Containment of Refrigerated Liquefied Gases & Comm"
2013,ACI,"376M-11 Metric Code Reqs for Design & Constr of Conc Structures for Containment of Refrigerated Liquefied Gases"
2012,ACI,"408.2R-12 Report on Bond of Steel Reinforcing Bars Under Cyclic Loads"
2009,ACI,"408.3R-09 Guide for Lap Splice and Development Length of High Relative Rib Area Reinf Bars in Tension & Commenta"
2003,ACI,"408R-03: Bond and Development of Straight Reinforcing Bars in Tension (Reapproved 2012)"
2015,ACI,"421.3R-15 Guide to Design of Reinforced Two-Way Slab Systems"
2008,ACI,"421.1R-08 - Guide to Shear Reinforcement for Slabs"
2010,ACI,"421.2R-10 Guide to Seismic Design of Punching Shear Reinforcement in Flat Plates"
2016,ACI,"423.10R-16 Guide to Estimating Prestress Losses"
2005,ACI,"423.3R-05: Recommendations for Concrete Members Prestressed with Unbonded Tendons"
2014,ACI,"423.4R-14 Report on Corrosion and Repair of Unbonded Single-Strand Tendons"
2014,ACI,"423.7-14 Specification for Unbonded Single-Strand Tendon Materials"
2010,ACI,"423.8R-10 Report on Corrosion and Repair of Grouted Multistrand and Bar Tendon Systems"
2010,ACI,"423.9M-10  Metric Test Method for Bleed Stability of Cementitious Post-Tensioning Tendon Grout"
1985,ACI,"435.8R-85: Observed Deflections of Reinforced Concrete Slab Systems, and Causes of Large Deflections (Reapproved 1997)"
1995,ACI,"435R-95: Control of Deflection in Concrete Structures (Reapproved 2000)"
2007,ACI,"437.1R-07 Load Tests of Concrete Structures: Methods, Magnitude, Protocols & Acceptance Criteria"
2014,ACI,"437.2-13 Code Requirements for Load Testing of Existing Concrete Structures and Commentary"
2014,ACI,"437.2M-13 Metric Code Requirements for Load Testing of Existing Concrete Structures and Commentary"
2003,ACI,"437R-03: Strength Evaluation of Existing Concrete Buildings"
2007,ACI,"439.3R-07 Types of Mechanical Splices for Reinforcing Bars"
2009,ACI,"439.4R-09 Report on Steel Reinforcement - Material Properties and U.S. Availability"
2015,ACI,"440.1R-15 Guide for the Design and Construction of Structural Concrete Reinforced with Fiber-Reinforced Polymer Bars"
2015,ACI,"440.9R-15 Guide to Accelerated Conditioning Protocols for Durability Assessment of Internal and External Fiber-Reinforce"
2008,ACI,"440.2R-08 Guide for the Design and Construction of Externally Bonded FRP Systems for Strengthening Concrete Structures"
2012,ACI,"440.3R-12 Guide Test Methods for Fiber-Reinforced Polymers (FRPs) for Reinforcing or Strengthening Concrete Structures"
2004,ACI,"440.4R-04: Prestressing Concrete Structures with FRP Tendons (Reapproved 2011)"
2008,ACI,"440.5-08 Specification for Construction with Fiber-Reinforced Polymer Reinforcing Bars"
2008,ACI,"440.5M-08 Metric Specification for Construction with Fiber-Reinforced Polymer (FRP) Reinforcing Bars"
2008,ACI,"440.6-08 Specification for Carbon and Glass Fiber-Reinforced Polymer Bar Materials for Concrete Reinforcement"
2008,ACI,"440.6M-08 Metric Specification for Carbon & Glass Fiber-Reinforced Polymer Bar Materials for Conc Reinforcement"
2010,ACI,"440.7R-10 Guide for Design & Constr of Externally Bonded FRP Systems for Strengthening Unreinforced Masonry Structures"
2014,ACI,"440.8-13 Specification for Carbon and Glass Fiber-Reinforced Polymer Materials Made by Wet Layup for External Strengthen"
2014,ACI,"440.8M-13 Specification for Carbon and Glass Fiber-Reinforced Polymer Materials Made by Wet Layup for External Strengthe"
2007,ACI,"440R-07 Report on Fiber-Reinforced Polymer (FRP) Reinforcement for Concrete Structures"
1996,ACI,"441R-96: High Strength Concrete Columns"
2013,ACI,"445.1R-12 Report on Torsion in Structural Concrete"
1999,ACI,"445R-99: Recent Approaches to Shear Design of Structural Concrete (Reapproved 2009)"
1991,ACI,"446.1R-91: Fracture Mechanics of Concrete: Concepts, Models and Determination of Material Properties (Reapproved 1999)"
1997,ACI,"446.3R-97: Finite Element Analysis of Fracture in Concrete Structures"
2004,ACI,"446.4R-04: Report on Dynamic Fracture of Concrete"
2010,ACI,"503.3-10 Specification for Producing a Skid-Resistant Surface on Concrete by the Use of Epoxy and Aggregate"
2010,ACI,"503.3M-10 Metric - Specification for Producing a Skid-Resistant Surface on Concrete by the Use of Epoxy and Aggregate"
2007,ACI,"503.7-07 Specification for Crack Repair by Epoxy Injection"
2008,ACI,"506.1R-08: Guide to Fiber-Reinforced Shotcrete"
2014,ACI,"506.2-13 Specification for Shotcrete"
2014,ACI,"506.2M-13 Specification for Shotcrete (Metric), First Printing May 2014 - Errata as of 8/8/2017"
2009,ACI,"506.5R-09: Guide for Specifying Underground Shotcrete"
2016,ACI,"506R-16 Guide to Shotcrete"
2013,ACI,"515.2R-13 Guide to Selecting Protective Treatments for Concrete"
2013,ACI,"522.1-13 Specification for Pervious Concrete Pavement"
2013,ACI,"522.1M-13 Metric Specification for Pervious Concrete Pavement"
2006,ACI,"523.1R-06 Guide for Cast-in-Place Low Density Cellular Concrete"
1997,ACI,"523.2R-96: Guide for Precast Cellular Concrete Floor, Roof, and Wall Units"
2014,ACI,"523.3R-14 Guide for Cellular Concretes Above 50 lb/ft 3 (800 kg/m 3)"
2009,ACI,"523.4R-09 Guide for Design and Construction with Autoclaved Aerated Concrete Panels"
2016,ACI,"524R-16 Guide to Portland Cement-Based Plaster"
2011,ACI,"530/530.1-11: Building Code Requirements and Specification for Masonry Structures and Related Commentaries"
2013,ACI,"530/530.1-13:  Building Code Requirements and Specification for Masonry Structures and Companion Commentaries"
2012,ACI,"533R-11 Guide for Precast Concrete Wall Panels"
2012,ACI,"543R-12 Guide To Design, Manufacture, and Installation of Concrete Piles"
2015,ACI,"544.6R-15 Report on Design and Construction of Steel Fiber-Reinforced Concrete Elevated Slabs"
2016,ACI,"544.7R-16 Report on Design and Construction of Fiber-Reinforced Precast Concrete Tunnel Segments"
2016,ACI,"544.8R-16: Report on Indirect Method to Obtain Stress-Strain Response of Fiber-Reinforced Concrete (FRC)"
1996,ACI,"544.1R-96: Report on Fiber Reinforced Concrete (Reapproved 2009)"
1989,ACI,"544.2R-89: Measurement of Properties of Fiber Reinforced Concrete (Reapproved 2009)"
2008,ACI,"544.3R-08: Guide for Specifying, Proportioning, and Production of Fiber-Reinforced Concrete"
2010,ACI,"544.5R-10: Report on the Physical Properties and Durability of Fiber-Reinforced Concrete"
2010,ACI,"546.2R-10 Guide to Underwater Repair of Concrete"
2014,ACI,"546.3R-14 Guide to Materials Selection for Concrete Repair"
2014,ACI,"546R-14 Guide to Concrete Repair"
2016,ACI,"548.5R-16 Guide for Polymer Concrete Overlays"
2010,ACI,"548.10-10 Specification for Type MMS (Methyl Methacrylate Slurry) Polymer Overlays for Bridge and Parking Garage Decks"
2010,ACI,"548.10M-10 Metric Specification for Type MMS (Methyl Methacrylate Slurry) Polymer Overlays for Bridge and Parking Garage"
2012,ACI,"548.11R-12 Guide for the Application of Epoxy and Latex Adhesives for Bonding Freshly Mixed and Hardened Concretes"
2013,ACI,"548.12-12 Specification for Bonding Hardened Concrete and Steel to Hardened Concrete with an Epoxy Adhesive"
2014,ACI,"548.13-14 - Specification for Bonding Fresh Concrete to Hardened Concrete with a Multi-Component Epoxy Adhesive"
2014,ACI,"548.13M-14 Metric Specification for Bonding Fresh Concrete to Hardened Concrete with a Multi-Component Epoxy Adhesive"
2015,ACI,"548.14-14 Specification for Repairing Concrete with Epoxy Mortar"
2015,ACI,"548.14M-14 Specification for Repairing Concrete with Epoxy Mortar"
2009,ACI,"548.1R-09: Guide for the Use of Polymers in Concrete"
2009,ACI,"548.3R-09: Report on Polymer-Modified Concrete"
2012,ACI,"548.4-11 Specification for Latex-Modified Concrete Overlays"
2012,ACI,"548.4M-11 Metric Specification for Latex-Modified Concrete Overlays"
2007,ACI,"548.8-07 Specification for Type EM (Epoxy Multi-Layer) Polymer Overlay for Bridge and Parking Garage Decks"
2007,ACI,"548.8M-07 Metric Specification for Type EM (Epoxy Multi-Layer) Polymer Overlay for Bridge and Parking Garage Decks"
2008,ACI,"548.9-08: Specification for Type ES (Epoxy Slurry) Polymer Overlays for Bridge and Parking Garage Decks"
2008,ACI,"548.9M-08: Specification for Type ES (Epoxy Slurry) Polymer Overlay for Bridge and Parking Garage Decks (Metric)"
2016,ACI,"549.5R-16 Report on Spray-up and Continuous Strand Glass Fiber Reinforced Concrete (GFRC)"
2013,ACI,"549.4R-13 Guide to Design and Construction of Externally Bonded Fabric-Reinforced Cementitious Matrix (FRCM) Systems for"
2004,ACI,"549.2R-04: Report on Thin Reinforced Cementitious Products (Reapproved 2013)"
2009,ACI,"549.3R-09 Report on Glass Fiber-Reinforced Concrete Premix"
1997,ACI,"549R-97: Report on Ferrocement (Reapproved 2009)"
2009,ACI,"550.1R-09: Guide to Emulating Cast-in-Place Detailing for Seismic Design of Precast Concrete Structures"
2013,ACI,"550.2R-13 Design Guide for Connections in Precast Jointed Systems"
2013,ACI,"550.3-13 Design Specification for Unbonded Post-Tensioned Precast Concrete Special Moment Frames Satisfying ACI 374.1"
2014,ACI,"550.3M-13 Metric Design Specification for Unbonded Post-Tensioned Precast Concrete Special Moment Frames Satisfying ACI"
2015,ACI,"551.2R-15 Guide for the Design of Tilt-Up Concrete Panels"
2014,ACI,"551.1R-14: Guide to Tilt-Up Concrete Construction"
2001,ACI,"555R-01: Removal and Reuse of Hardened Concrete"
2016,ACI,"562-16 Code Requirements for Assessment, Repair, and Rehabilitation of Existing Concrete Structures and Commentary"
2013,ACI,"562M-13 Metric Code Requirements for Evaluation, Repair, and Rehabilitation of Conc. Bldgs. (ACI 562-13) & Commentary"
2016,ACI,"CT-16: ACI Concrete Terminology - An ACI Standard"
2007,ACI,"ITG-4.1-07 Specification for High-Strength Concrete in Moderate to High Seismic Applications"
2006,ACI,"ITG-4.2R-06 Materials and Quality Considerations for High-Strength Concrete in Moderate to High Seismic Applications"
2007,ACI,"ITG-4.3R-07 Report on Structural Design & Detailing for High Strength Concrete in Moderate to High Seismic Applications"
2008,ACI,"ITG-5.1-07 Acceptance Criteria for Special Unbonded Post-Tensioned Precast Structural Walls Based on Validation Testing"
2008,ACI,"ITG-5.1M-07 Metric Acceptance Criteria for Special Unbonded Post-Tens.Precast Struct. Walls Based on Validation Testing"
2009,ACI,"ITG-5.2-09 Requirements for Design of a Special Unbonded Post-Tensioned Precast Shear Wall Satisfying ACI ITG-5.1 & Comm"
2010,ACI,"ITG-6R-10 Design Guide for the Use of ASTM A1035/A1035M Grade 100 (690) Steel Bars for Structural Concrete"
2009,ACI,"ITG-7-09 Specification for Tolerances for Precast Concrete"
2009,ACI,"ITG-7M-09 Specification for Tolerances for Precast Concrete (Metric)"
2014,ACI,"211.5R-14 Guide for Submittal of Concrete Proportions"
2014,ACI,"232.3R-14 Report on High-Volume Fly Ash Concrete for Structural Applications"
2013,ACI,"374.2R-13 Guide for Testing Reinforced Concrete Structural Elements Under Slowly Applied Simulated Seismic Loads"
2008,ACI,"371R-08: Guide for the Analysis, Design, and Construction of Elevated Concrete and Composite Steel - Concrete Water Storage Tanks"
2010,ACI,"522R-10 Report on Pervious Concrete (Reapproved 2011), First Printing: March 2010 - Errata as of 8/8/2017"
2016,ACI,"CCS-5(16) Placing and Finishing Decorative Concrete Flatwork"
2016,ACI,"E-1(16) Aggregates for Concrete"
2013,ACI,"E3-13: Cementitious Materials for Concrete"
2012,ACI,"E4-12 Chemical Admixtures for Concrete"
2003,ACI,"RAP-1: Structural Crack Repair by Epoxy Injection"
2010,ACI,"RAP-10: Leveling and Reprofiling of Vertical and Overhead Surfaces"
2010,ACI,"RAP-11: Slabjacking"
2010,ACI,"RAP-12: Concrete Repair by Shotcrete Application"
2010,ACI,"RAP-13: Methacrylate Flood Coat"
2010,ACI,"RAP-14: Concrete Removal Using Hydrodemolition"
2012,ACI,"RAP-1S - Structural Crack Repair by Epoxy Injection - Spanish Language"
2003,ACI,"RAP-2: Crack Repair by Gravity Feed with Resin"
2012,ACI,"RAP-2S Crack Repair by Gravity Feed with Resin - Spanish Language"
2003,ACI,"RAP-3: Spall Repair by Low-Pressure Spraying"
2012,ACI,"RAP3S Spall Repair by Low-Pressure Spraying - Spanish Language"
2003,ACI,"RAP-4: Surface Repair Using Form-and-Pour Techniques"
2012,ACI,"RAP-4S Surface Repair Using Form-and-Pour Techniques - Spanish Language"
2003,ACI,"RAP-5: Surface Repair Using Form-and-Pump Techniques"
2012,ACI,"RAP-5S Surface Repair Using Form-and-Pump Techniques - Spanish Language"
2003,ACI,"RAP-6: Vertical and Overhead Spall Repair by Hand Application"
2005,ACI,"RAP-7: Spall Repair of Horizontal Concrete Surfaces"
2005,ACI,"RAP-8: Installation of Embedded Galvanic Anodes"
2005,ACI,"RAP-9: Spall Repair by the Preplaced Aggregate Method"
2014,ACI,"SP-4 (8TH): Formwork for Concrete"
2002,ACI,"SP-1(02): Concrete Primer"
2007,ACI,"SP-2(07) Manual of Concrete Inspection"
2015,ACI,"SP-17(14) The Reinforced Concrete Design Handbook Volumes 1 & 2 Package"
2010,ACI,"SP-17M-09: ACI Design Handbook (Metric)"
2015,ACI,"Guide to the Code for Evaluation, Repair, and Rehabilitation of Concrete Buildings"
1984,ACI,"357R-84: Guide for the Design and Construction of Fixed Offshore Concrete Structures (Reapproved 1997)"
1992,ACI,"224.2R-92: Cracking of Concrete Members in Direct Tension (Reapproved 2004)"
