2009,ICC,"ICC A117.1 Accessible and Usable Buildings and Facilities"
2013,NFPA,"NFPA 13: Standard for the Installation of Sprinkler System"
2013,NFPA,"NFPA 72: National Fire Alarm and Signaling Code"
2014,NFPA,"NFPA 70: National Electrical Code (NEC)"
2013,ASHRAE,"ANSI/ASHRAE Standard 62.1-2013 Ventilation for Acceptable Indoor Air Quality"
2013,ASHRAE,"ANSI/ASHRAE/IES Standard 90.1-2013 Energy Standard for Buildings Except Low-Rise Residential Buildings - (I-P Edition)"
2013,ASHRAE,"ASHRAE Standard 15-2013 (packaged w/ Standard 34) Safety Standard for Refrigeration Systems and Designation and Classification of Refrigerants"
2013,USGBC,"USGBC LEED v4 Reference Guide for Building Design and Construction"
2015,NFPA,"NFPA 54: National Fuel Gas Code"
2015,NFPA,"NFPA 101®: Life Safety Code®"
2014,ASHRAE,"ANSI/ASHRAE/USGBC/IES Standard 189.1-2014 Standard for the Design of High-Performance Green Buildings Except Low-Rise Residential Buildings"
2015,ICC,"International Building Code"
2015,ICC,"International Residential Code"
2015,ICC,"International Fire Code"
2015,ICC,"International Plumbing Code"
2015,ICC,"International Mechanical Code"
2015,ICC,"International Energy Conservation Code"
