2016,ACI,"341.4R-16: Report on the Seismic Design of Bridge Columns Based on Drift"
2014,ACI,"341.2R-14 Analysis and Design of Seismic-Resistant Concrete Bridge Systems"
2007,ACI,"341.3R-07 Seismic Evaluation and Retrofit Techniques for Concrete Bridges"
2016,ACI,"342R-16 Report on Flexural Live Load Distribution Methods for Evaluating Existing Bridges"
2012,ACI,"343.1R-12 Guide for the Analysis and Design of Reinforced and Prestressed Concrete Guideway Structures"
1995,ACI,"343R-95: Analysis & Design of Reinforced Concrete Bridge Structures (Repproved 2004)"
2016,ACI,"345.1R-16 Guide to Maintenance of Concrete Bridge Members"
2013,ACI,"345.2R-13 Guide for Widening Highway Bridges"
2011,ACI,"345R-11 Guide for Concrete Highway Bridge Deck Construction"
2006,ACI,"523.1R-06 Guide for Cast-in-Place Low Density Cellular Concrete"
1997,ACI,"523.2R-96: Guide for Precast Cellular Concrete Floor, Roof, and Wall Units"
2014,ACI,"523.3R-14 Guide for Cellular Concretes Above 50 lb/ft 3 (800 kg/m 3)"
