2005,ASTM,"A1003/A1003M-05 Standard Specification for Steel Sheet, Carbon, Metallic- and Nonmetallic-Coated for Cold-Formed Framing Members"
2006,ASTM,"A106/A106M-06a Standard Specification for Seamless Carbon Steel Pipe for High-Temperature Service"
2008,ASTM,"A106/A106M-08 Standard Specification for  Seamless Carbon Steel Pipe for High-Temperature Service"
2004,ASTM,"A126-04 Standard Specification for Gray Iron Castings for Valves, Flanges, and Pipe Fittings"
2005,ASTM,"A153/A153M-05 Standard Specification for Zinc Coating (Hot-Dip) on Iron and Steel Hardware"
2004,ASTM,"A167-99(2004) Standard Specification for Stainless and Heat-Resisting Chromium-Nickel Steel Plate, Sheet, and Strip"
2007,ASTM,"A240/A240M-07 Standard Specification for Chromium and Chromium-Nickel Stainless Steel Plate, Sheet, and Strip for Pressure Vessels and for General Applications"
2002,ASTM,"A252-98(2002) Standard Specification for Welded and Seamless Steel Pipe Piles"
2002,ASTM,"A254-97(2002) Standard Specification for Copper-Brazed Steel Tubing"
2007,ASTM,"A254-97(2007) Standard Specification for  Copper-Brazed Steel Tubing"
2003,ASTM,"A283/A283M-03 Standard Specification for Low and Intermediate Tensile Strength Carbon Steel Plates"
2006,ASTM,"A312/A312M-06 Standard Specification for Seamless, Welded, and Heavily Cold Worked Austenitic Stainless Steel Pipes"
2005,ASTM,"A36/A36M-05 Standard Specification for Carbon Structural Steel"
2006,ASTM,"A416/A416M-06 Standard Specification for Steel Strand, Uncoated Seven-Wire for Prestressed Concrete"
2007,ASTM,"A420/A420M-07 Standard Specification for Piping Fittings of Wrought Carbon Steel and Alloy Steel for Low-Temperature Service"
2005,ASTM,"A463/A463M-05 Standard Specification for Steel Sheet, Aluminum-Coated, by the Hot-Dip Process"
2008,ASTM,"A48/A48M-03(2008) Standard Specification for Gray Iron Castings"
2006,ASTM,"A510-06 Standard Specification for General Requirements for Wire Rods and Coarse Round Wire, Carbon Steel"
2008,ASTM,"A513-08 Standard Specification for  Electric-Resistance-Welded Carbon and Alloy Steel Mechanical Tubing"
2006,ASTM,"A53/A53M-06a Standard Specification for Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2007,ASTM,"A53/A53M-07 Standard Specification for Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2007,ASTM,"A572/A572M-07 Standard Specification for High-Strength Low-Alloy Columbium-Vanadium Structural Steel"
2005,ASTM,"A588/A588M-05 Standard Specification for High-Strength Low-Alloy Structural Steel, up to 50 ksi [345 MPa] Minimum Yield Point, with Atmospheric Corrosion Resistance"
2004,ASTM,"A615/A615M-04a Standard Specification for Deformed and Plain Billet-Steel Bars for Concrete Reinforcement"
2003,ASTM,"A641/A641M-03 Standard Specification for Zinc-Coated (Galvanized) Carbon Steel Wire"
2007,ASTM,"A653/A653M-07 Standard Specification for Steel Sheet, Zinc-Coated (Galvanized) or Zinc-Iron Alloy-Coated (Galvannealed) by the Hot-Dip Process"
2007,ASTM,"A690/A690M-07 Standard Specification for High-Strength Low-Alloy Nickel, Copper, Phosphorus Steel H-Piles and Sheet Piling with Atmospheric Corrosion Resistance for Use in Marine Environments"
2005,ASTM,"A706/A706M-05a Standard Specification for Low-Alloy Steel Deformed and Plain Bars for Concrete Reinforcement"
2007,ASTM,"A722/A722M-07 Standard Specification for Uncoated High-Strength Steel Bars for Prestressing Concrete"
2003,ASTM,"A733-03 Standard Specification for Welded and Seamless Carbon Steel and Austenitic Stainless Steel Pipe Nipples"
2006,ASTM,"A74-06 Standard Specification for Cast Iron Soil Pipe and Fittings"
2001,ASTM,"A778-01 Standard Specification for Welded, Unannealed Austenitic Stainless Steel Tubular Products"
2006,ASTM,"A792/A792M-06a Standard Specification for Steel Sheet, 55 % Aluminum-Zinc Alloy-Coated by the Hot-Dip Process"
2005,ASTM,"A82/A82M-05a Standard Specification for Steel Wire, Plain, for Concrete Reinforcement"
2006,ASTM,"A875/A875M-06 Standard Specification for Steel Sheet, Zinc-5 % Aluminum Alloy-Coated by the Hot-Dip Process"
2007,ASTM,"A888-07a Standard Specification for Hubless Cast Iron Soil Pipe and Fittings for Sanitary and Storm Drain, Waste, and Vent Piping Applications"
2004,ASTM,"A913/A913M-04 Standard Specification for High-Strength Low-Alloy Steel Shapes of Structural Quality, Produced by Quenching and Self-Tempering Process (QST)"
2007,ASTM,"A924/A924M-07 Standard Specification for General Requirements for Steel Sheet, Metallic-Coated by the Hot-Dip Process"
2006,ASTM,"A951/A951M-06 Standard Specification for Steel Wire for Masonry Joint Reinforcement"
2006,ASTM,"A992/A992M-06a Standard Specification for Structural Steel Shapes"
2006,ASTM,"A996/A996M-06a Standard Specification for Rail-Steel and Axle-Steel Deformed Bars for Concrete Reinforcement"
2002,ASTM,"B101-02 Standard Specification for Lead-Coated Copper Sheet and Strip for Building Construction"
2002,ASTM,"B135-02 Standard Specification for Seamless Brass Tube"
2008,ASTM,"B135-08 Standard Specification for  Seamless Brass Tube"
2006,ASTM,"B152/B152M-06a Standard Specification for Copper Sheet, Strip, Plate, and Rolled Bar"
2006,ASTM,"B209-06 Standard Specification for Aluminum and Aluminum-Alloy Sheet and Plate"
2000,ASTM,"B210-00 Standard Specification for Aluminum and Aluminum-Alloy Drawn Seamless Tubes"
2002,ASTM,"B210-02 Standard Specification for Aluminum and Aluminum-Alloy Drawn Seamless Tubes"
2004,ASTM,"B210-04 Standard Specification for Aluminum and Aluminum-Alloy Drawn Seamless Tubes"
2004,ASTM,"B227-04 Standard Specification for Hard-Drawn Copper-Clad Steel Wire"
2000,ASTM,"B241/B241M-00 Standard Specification for Aluminum and Aluminum-Alloy Seamless Pipe and Seamless Extruded Tube"
2002,ASTM,"B241/B241M-02 Standard Specification for Aluminum and Aluminum-Alloy Seamless Pipe and Seamless Extruded Tube"
2003,ASTM,"B280-03 Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2008,ASTM,"B280-08  Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2002,ASTM,"B302-02 Standard Specification for Threadless Copper Pipe, Standard Sizes"
2002,ASTM,"B306-02 Standard Specification for Copper Drainage Tube (DWV)"
2004,ASTM,"B32-04 Standard Specification for Solder Metal"
2003,ASTM,"B370-03 Standard Specification for Copper Sheet and Strip for Building Construction"
2002,ASTM,"B42-02 Standard Specification for Seamless Copper Pipe, Standard Sizes"
2004,ASTM,"B43-98(2004) Standard Specification for Seamless Red Brass Pipe, Standard Sizes"
2007,ASTM,"B447-07 Standard Specification for Welded Copper Tube"
2004,ASTM,"B695-04 Standard Specification for Coatings of Zinc Mechanically Deposited on Iron and Steel"
2002,ASTM,"B828-02 Standard Practice for Making Capillary Joints by Soldering of Copper and Copper Alloy Tube and Fittings"
2003,ASTM,"B88-03 Standard Specification for Seamless Copper Water Tube"
2004,ASTM,"C1002-04 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2004,ASTM,"C1007-04 Standard Specification for Installation of Load Bearing (Transverse and Axial) Steel Studs and Related Accessories"
2006,ASTM,"C1032-06 Standard Specification for Woven Wire Plaster Base"
2005,ASTM,"C1047-05 Standard Specification for Accessories for Gypsum Wallboard and Gypsum Veneer Base"
2005,ASTM,"C1053-00(2005) Standard Specification for Borosilicate Glass Pipe and Fittings for Drain, Waste, and Vent (DWV) Applications"
2006,ASTM,"C1063-06 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2007,ASTM,"C1088-07a Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2007,ASTM,"C1107/C1107M-07 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2006,ASTM,"C1116/C1116M-06 Standard Specification for Fiber-Reinforced Concrete"
2003,ASTM,"C1167-03 Standard Specification for Clay Roof Tiles"
2006,ASTM,"C1173-06 Standard Specification for Flexible Transition Couplings for Underground Piping Systems"
2006,ASTM,"C1177/C1177M-06 Standard Specification for Glass Mat Gypsum Substrate for Use as Sheathing"
2006,ASTM,"C1178/C1178M-06 Standard Specification for Coated Glass Mat Water-Resistant Gypsum Backing Panel"
2007,ASTM,"C1186-07 Standard Specification for Flat Non-Asbestos Fiber-Cement Sheets"
2005,ASTM,"C126-99(2005) Standard Specification for Ceramic Glazed Structural Clay Facing Tile, Facing Brick, and Solid Masonry Units"
2007,ASTM,"C1261-07 Standard Specification for Firebox Brick for Residential Fireplaces"
2006,ASTM,"C1278/C1278M-06 Standard Specification for Fiber-Reinforced Gypsum Panel"
2004,ASTM,"C1280-04 Standard Specification for Application of Gypsum Sheathing"
2007,ASTM,"C1283-07 Standard Practice for Installing Clay Flue Lining"
2004,ASTM,"C1288-99(2004) Standard Specification for Discrete Non-Asbestos Fiber-Cement Interior Substrate Sheets"
2007,ASTM,"C1289-07 Standard Specification for Faced Rigid Cellular Polyisocyanurate Thermal Insulation Board"
2006,ASTM,"C129-06 Standard Specification for Nonloadbearing Concrete Masonry Units"
2007,ASTM,"C1314-07 Standard Test Method for Compressive Strength of Masonry Prisms"
2004,ASTM,"C1325-04 Standard Specification for Non-Asbestos Fiber-Mat Reinforced Cement Substrate Sheets"
2005,ASTM,"C1328-05 Standard Specification for Plastic (Stucco) Cement"
2006,ASTM,"C1396/C1396M-06a Standard Specification for Gypsum Board"
2007,ASTM,"C14-07 Standard Specification for Nonreinforced Concrete Sewer, Storm Drain, and Culvert Pipe"
2007,ASTM,"C140-07 Standard Test Methods for Sampling and Testing Concrete Masonry Units and Related Units"
2005,ASTM,"C143/C143M-05a Standard Test Method for Slump of Hydraulic-Cement Concrete"
2003,ASTM,"C1440-03 Standard Specification for Thermoplastic Elastomeric (TPE) Gasket Materials for Drain, Waste, and Vent (DWV), Sewer, Sanitary and Storm Plumbing Systems"
2006,ASTM,"C1461-06 Standard Specification for Mechanical Couplings Using Thermoplastic Elastomeric (TPE) Gaskets for Joining Drain, Waste, and Vent (DWV), Sewer, Sanitary, and Storm Plumbing Systems for Above and Below Ground Use"
2003,ASTM,"C1492-03 Standard Specification for Concrete Roof Tile"
2004,ASTM,"C1513-04 Standard Specification for Steel Tapping Screws for Cold-Formed Steel Framing Connections"
2004,ASTM,"C1540-04 Standard Specification for Heavy Duty Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2004,ASTM,"C1563-04 Standard Test Method for Gaskets for Use in Connection with Hub and Spigot Cast Iron Soil Pipe and Fittings for Sanitary Drain, Waste, Vent, and Storm Piping Applications"
2006,ASTM,"C1629/C1629M-06 Standard Classification for Abuse-Resistant Nondecorated Interior Gypsum Panel Products and Fiber-Reinforced Cement Panels"
2005,ASTM,"C199-84(2005) Standard Test Method for Pier Test for Refractory Mortars"
2005,ASTM,"C203-05a Standard Test Methods for Breaking Load and Flexural Properties of Block-Type Thermal Insulation"
2003,ASTM,"C206-03 Standard Specification for Finishing Hydrated Lime"
2006,ASTM,"C207-06 Standard Specification for Hydrated Lime for Masonry Purposes"
2001,ASTM,"C208-95(2001) Standard Specification for Cellulosic Fiber Insulating Board"
2006,ASTM,"C212-00(2006) Standard Specification for Structural Clay Facing Tile"
2007,ASTM,"C216-07 Standard Specification for Facing Brick (Solid Masonry Units Made from Clay or Shale)"
2002,ASTM,"C27-98(2002) Standard Classification of Fireclay and High-Alumina Refractory Brick"
2007,ASTM,"C270-07 Standard Specification for Mortar for Unit Masonry"
2001,ASTM,"C272-01 Standard Test Method for Water Absorption of Core Materials for Structural Sandwich Constructions"
2005,ASTM,"C28/C28M-00(2005) Standard Specification for Gypsum Plasters"
2006,ASTM,"C31/C31M-06 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2007,ASTM,"C315-07 Standard Specification for Clay Flue Liners and Chimney Pots"
2005,ASTM,"C317/C317M-00(2005) Standard Specification for Gypsum Concrete"
2003,ASTM,"C34-03 Standard Specification for Structural Clay Load-Bearing Wall Tile"
2005,ASTM,"C35-01(2005) Standard Specification for Inorganic Aggregates for Use in Gypsum Plaster"
2005,ASTM,"C411-05 Standard Test Method for Hot-Surface Performance of High-Temperature Thermal Insulation"
2004,ASTM,"C425-04 Standard Specification for Compression Joints for Vitrified Clay Pipe and Fittings"
2006,ASTM,"C428-05(2006) Standard Specification for Asbestos-Cement Nonpressure Sewer Pipe"
2005,ASTM,"C443-05a Standard Specification for Joints for Concrete Pipe and Manholes, Using Rubber Gaskets"
2004,ASTM,"C472-99(2004) Standard Test Methods for Physical Testing of Gypsum, Gypsum Plasters and Gypsum Concrete"
2006,ASTM,"C473-06a Standard Test Methods for Physical Testing of Gypsum Panel Products"
2005,ASTM,"C474-05 Standard Test Methods for Joint Treatment Materials for Gypsum Board Construction"
2002,ASTM,"C476-02 Standard Specification for Grout for Masonry"
2003,ASTM,"C5-03 Standard Specification for Quicklime for Structural Purposes"
2004,ASTM,"C514-04 Standard Specification for Nails for the Application of Gypsum Board"
2002,ASTM,"C516-02 Standard Specification for Vermiculite Loose Fill Thermal Insulation"
2006,ASTM,"C547-06 Standard Specification for Mineral Fiber Pipe Insulation"
2006,ASTM,"C549-06 Standard Specification for Perlite Loose Fill Insulation"
2003,ASTM,"C552-03 Standard Specification for Cellular Glass Thermal Insulation"
2005,ASTM,"C56-05 Standard Specification for Structural Clay Nonloadbearing Tile"
2003,ASTM,"C564-03a Standard Specification for Rubber Gaskets for Cast Iron Soil Pipe and Fittings"
2007,ASTM,"C578-07 Standard Specification for Rigid, Cellular Polystyrene Thermal Insulation"
2004,ASTM,"C587-04 Standard Specification for Gypsum Veneer Plaster"
2006,ASTM,"C59/C59M-00(2006) Standard Specification for Gypsum Casting Plaster and Gypsum Molding Plaster"
2006,ASTM,"C61/C61M-00(2006) Standard Specification for Gypsum Keene's Cement"
2004,ASTM,"C631-95a(2004) Standard Specification for Bonding Compounds for Interior Gypsum Plastering"
2007,ASTM,"C645-07  Standard Specification for Nonstructural Steel Framing Members"
2005,ASTM,"C652-05a Standard Specification for Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
2007,ASTM,"C67-07 Standard Test Methods for Sampling and Testing Brick and Structural Clay Tile"
2001,ASTM,"C685/C685M-01 Standard Specification for Concrete Made By Volumetric Batching and Continuous Mixing"
2007,ASTM,"C700-07 Standard Specification for Vitrified Clay Pipe, Extra Strength, Standard Strength, and Perforated"
2005,ASTM,"C728-05 Standard Specification for Perlite Thermal Insulation Board"
2005,ASTM,"C73-05 Standard Specification for Calcium Silicate Brick (Sand-Lime Brick)"
2005,ASTM,"C744-05 Standard Specification for Prefaced Concrete and Calcium Silicate Masonry Units"
2004,ASTM,"C754-04 Standard Specification for Installation of Steel Framing Members to Receive Screw-Attached Gypsum Panel Products"
2007,ASTM,"C76-07 Standard Specification for Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2007,ASTM,"C840-07 Standard Specification for Application and Finishing of Gypsum Board"
2003,ASTM,"C841-03 Standard Specification for Installation of Interior Lathing and Furring"
2005,ASTM,"C842-05 Standard Specification for Application of Interior Gypsum Plaster"
2006,ASTM,"C843-99(2006) Standard Specification for Application of Gypsum Veneer Plaster"
2004,ASTM,"C844-04 Standard Specification for Application of Gypsum Base to Receive Gypsum Veneer Plaster"
2006,ASTM,"C847-06 Standard Specification for Metal Lath"
2005,ASTM,"C887-05 Standard Specification for Packaged, Dry, Combined Materials for Surface Bonding Mortar"
2005,ASTM,"C897-05 Standard Specification for Aggregate for Job-Mixed Portland Cement-Based Plasters"
2006,ASTM,"C90-06b Standard Specification for Loadbearing Concrete Masonry Units"
2005,ASTM,"C91-05 Standard Specification for Masonry Cement"
2005,ASTM,"C920-05 Standard Specification for Elastomeric Joint Sealants"
2005,ASTM,"C926-98a(2005) Standard Specification for Application of Portland Cement-Based Plaster"
2006,ASTM,"C932-06 Standard Specification for Surface-Applied Bonding Compounds for Exterior Plastering"
2005,ASTM,"C933-05 Standard Specification for Welded Wire Lath"
2007,ASTM,"C94/C94M-07 Standard Specification for Ready-Mixed Concrete"
2001,ASTM,"C946-91(2001) Standard Practice for Construction of Dry-Stacked, Surface-Bonded Walls"
2004,ASTM,"C954-04 Standard Specification for Steel Drill Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Steel Studs from 0.033 in. (0.84 mm) to 0.112 in. (2.84 mm) in Thickness"
2006,ASTM,"C955-06 Standard Specification for Load-Bearing (Transverse and Axial) Steel Studs, Runners (Tracks), and Bracing or Bridging for Screw Application of Gypsum Panel Products and Metal Plaster Bases"
2004,ASTM,"C956-04 Standard Specification for Installation of Cast-In-Place Reinforced Gypsum Concrete"
2007,ASTM,"D1143/D1143M-07 Standard Test Methods for  Deep Foundations Under Static Axial Compressive Load"
2007,ASTM,"D1227-95(2007) Standard Specification for Emulsified Asphalt Used as a Protective Coating for Roofing"
2005,ASTM,"D1248-05 Standard Specification for Polyethylene Plastics Extrusion Materials For Wire and Cable"
1999,ASTM,"D1586-99 Standard Test Method for Penetration Test and Split-Barrel Sampling of Soils"
2003,ASTM,"D1622-03 Standard Test Method for Apparent Density of Rigid Cellular Plastics"
2007,ASTM,"D1693-07 Standard Test Method for Environmental Stress-Cracking of Ethylene Plastics"
2006,ASTM,"D1761-06 Standard Test Methods for Mechanical Fasteners in Wood"
2006,ASTM,"D1784-06a Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Compounds and Chlorinated Poly(Vinyl Chloride) (CPVC) Compounds"
2006,ASTM,"D1785-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe, Schedules 40, 80, and 120"
2005,ASTM,"D1863-05 Standard Specification for Mineral Aggregate Used on Built-Up Roofs"
2005,ASTM,"D1869-95(2005) Standard Specification for Rubber Rings for Asbestos-Cement Pipe"
2004,ASTM,"D2126-04 Standard Test Method for Response of Rigid Cellular Plastics to Thermal and Humid Aging"
2006,ASTM,"D2166-06 Standard Test Method for Unconfined Compressive Strength of Cohesive Soil"
2005,ASTM,"D2216-05 Standard Test Methods for Laboratory Determination of Water (Moisture) Content of Soil and Rock by Mass"
2004,ASTM,"D2235-04 Standard Specification for Solvent Cement for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe and Fittings"
2003,ASTM,"D2239-03 Standard Specification for Polyethylene (PE) Plastic Pipe (SIDR-PR) Based on Controlled Inside Diameter"
2005,ASTM,"D2241-05 Standard Specification for Poly(Vinyl Chloride) (PVC) Pressure-Rated Pipe (SDR Series)"
2003,ASTM,"D227-03 Standard Specification for Coal-Tar-Saturated Organic Felt Used in Roofing and Waterproofing"
2002,ASTM,"D2412-02 Standard Test Method for Determination of External Loading Characteristics of Plastic Pipe by Parallel-Plate Loading"
2006,ASTM,"D2464-06 Standard Specification for Threaded Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2006,ASTM,"D2466-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 40"
2006,ASTM,"D2467-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2006,ASTM,"D2487-06 Standard Practice for Classification of Soils for Engineering Purposes (Unified Soil Classification System)"
2005,ASTM,"D25-99(2005) Standard Specification for Round Timber Piles"
2001,ASTM,"D2513-01 Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2007,ASTM,"D2513-07a Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2008,ASTM,"D2513-08 Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2004,ASTM,"D2559-04 Standard Specification for Adhesives for Structural Laminated Wood Products for Use Under Exterior (Wet Use) Exposure Conditions"
2002,ASTM,"D2609-02 Standard Specification for Plastic Insert Fittings for Polyethylene (PE) Plastic Pipe"
2004,ASTM,"D2626-04 Standard Specification for Asphalt-Saturated and Coated Organic Felt Base Sheet Used in Roofing"
2007,ASTM,"D2657-07 Standard Practice for Heat Fusion Joining of Polyolefin Pipe and Fittings"
2006,ASTM,"D2661-06 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe and Fittings"
2007,ASTM,"D2665-07 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2003,ASTM,"D2672-96a(2003) Standard Specification for Joints for IPS PVC Pipe Using Solvent Cement"
2004,ASTM,"D2683-04 Standard Specification for Socket-Type Polyethylene Fittings for Outside Diameter-Controlled Polyethylene Pipe and Tubing"
2003,ASTM,"D2737-03 Standard Specification for Polyethylene (PE) Plastic Tubing"
2006,ASTM,"D2824-06 Standard Specification for Aluminum-Pigmented Asphalt Roof Coatings, Nonfibered, Asbestos Fibered, and Fibered without Asbestos"
2006,ASTM,"D2846/D2846M-06 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Hot- and Cold-Water Distribution Systems"
2003,ASTM,"D2850-03a Standard Test Method for Unconsolidated-Undrained Triaxial CompressionTest on Cohesive Soils"
2002,ASTM,"D2855-96(2002) Standard Practice for Making Solvent-Cemented Joints with Poly(Vinyl Chloride) (PVC) Pipe and Fittings"
2004,ASTM,"D2898-94(2004) Standard Test Methods for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2007,ASTM,"D3019-94(2007) Standard Specification for Lap Cement Used with Asphalt Roll Roofing, Non Fibered, Asbestos Fibered, and Non Asbestos Fibered"
2006,ASTM,"D3034-06 Standard Specification for Type PSM Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2003,ASTM,"D3035-03 Standard Specification for Polyethylene (PE) Plastic Pipe (DR-PR) Based on Controlled Outside Diameter"
2006,ASTM,"D3035-06 Standard Specification for Polyethylene (PE) Plastic Pipe (DR-PR) Based on Controlled Outside Diameter"
2006,ASTM,"D312-00(2006) Standard Specification for Asphalt Used in Roofing"
2005,ASTM,"D3139-98(2005) Standard Specification for Joints for Plastic Pressure Pipes Using Flexible Elastomeric Seals"
2006,ASTM,"D3161-06 Standard Test Method for Wind-Resistance of Asphalt Shingles (Fan-Induced Method"
2005,ASTM,"D3200-74(2005) Standard Specification and Test Method for Establishing Recommended Design Stresses for Round Timber Construction Poles"
2007,ASTM,"D3201-07 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Based Products"
2006,ASTM,"D323-06 Standard Test Method for Vapor Pressure of Petroleum Products (Reid Method)"
2003,ASTM,"D3261-03 Standard Specification for Butt Heat Fusion Polyethylene (PE) Plastic Fittings for Polyethylene (PE) Plastic Pipe and Tubing"
2006,ASTM,"D3311-06a Standard Specification for Drain, Waste, and Vent (DWV) Plastic Fittings Patterns"
2006,ASTM,"D3350-06 Standard Specification for Polyethylene Plastics Pipe and Fittings Materials"
2006,ASTM,"D3679-06a Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Siding"
2007,ASTM,"D3737-07 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2002,ASTM,"D3746-85(2002) Standard Test Method for Impact Resistance of Bituminous Roofing Systems"
2006,ASTM,"D3957-06 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2007,ASTM,"D4022-07 Standard Specification for Coal Tar Roof Cement, Asbestos Containing"
2001,ASTM,"D4068-01 Standard Specification for Chlorinated Polyethylene (CPE) Sheeting for Concealed Water-Containment Membrane"
2003,ASTM,"D4272-03 Standard Test Method for Total Energy Impact of Plastic Films By Dart Drop"
2006,ASTM,"D43-00(2006) Standard Specification for Coal Tar Primer Used in Roofing, Dampproofing, and Waterproofing"
2005,ASTM,"D4318-05  Standard Test Methods for Liquid Limit, Plastic Limit, and Plasticity Index of Soils"
2007,ASTM,"D4479-07 Standard Specification for Asphalt Roof Coatings&#8212;Asbestos-Free"
2003,ASTM,"D448-03a Standard Classification for Sizes of Aggregate for Road and Bridge Construction"
2003,ASTM,"D449-03 Standard Specification for Asphalt Used in Dampproofing and Waterproofing"
2007,ASTM,"D450-07 Standard Specification for Coal-Tar Pitch Used in Roofing, Dampproofing, and Waterproofing"
2000,ASTM,"D4586-00 Standard Specification for Asphalt Roof Cement, Asbestos-Free"
2004,ASTM,"D4601-04 Standard Specification for Asphalt-Coated Glass Fiber Base Sheet Used in Roofing"
2000,ASTM,"D4945-00 Standard Test Method for High-Strain Dynamic Testing of Piles"
2005,ASTM,"D5055-05 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2003,ASTM,"D5516-03 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2005,ASTM,"D56-05 Standard Test Method for Flash Point by Tag Closed Cup Tester"
2006,ASTM,"D5643-06 Standard Specification for Coal Tar Roof Cement, Asbestos Free"
2002,ASTM,"D5664-02 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
2006,ASTM,"D5665-99a(2006) Standard Specification for Thermoplastic Fabrics Used in Cold-Applied Roofing and Waterproofing"
2005,ASTM,"D5726-98(2005) Standard Specification for Thermoplastic Fabrics Used in Hot-Applied Roofing and Waterproofing"
2000,ASTM,"D6162-00a Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2005,ASTM,"D6298-05 Standard Specification for Fiberglass Reinforced Styrene-Butadiene-Styrene (SBS) Modified Bituminous Sheets with a Factory Applied Metal Surface"
2006,ASTM,"D635-06 Standard Test Method for Rate of Burning and/or Extent and Time of Burning of Plastics in a Horizontal Position"
2003,ASTM,"D6380-03 Standard Specification for Asphalt Roll Roofing (Organic Felt)"
2007,ASTM,"D6694-07 Standard Specification for Liquid-Applied Silicone Coating Used in Spray Polyurethane Foam Roofing"
2007,ASTM,"D6757-07 Standard Specification for Underlayment Felt Containing Inorganic Fibers Used in Steep-Slope Roofing"
2003,ASTM,"D6841-03 Standard Practice for Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated Lumber"
2007,ASTM,"D6947-07 Standard Specification for Liquid Applied Moisture Cured Polyurethane Coating Used in Spray Polyurethane Foam Roofing System"
2007,ASTM,"D7032-07 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2007,ASTM,"D86-07a Standard Test Method for Distillation of Petroleum Products at Atmospheric Pressure"
2005,ASTM,"D92-05a Standard Test Method for Flash and Fire Points by Cleveland Open Cup Tester"
2007,ASTM,"D93-07 Standard Test Methods for Flash Point by Pensky-Martens Closed Cup Tester"
2007,ASTM,"E108-07a Standard Test Methods for Fire Tests of Roof Coverings"
2007,ASTM,"E119-07 Standard Test Methods for Fire Tests of Building Construction and Materials"
2004,ASTM,"E1354-04a Standard Test Method for Heat and Visible Smoke Release Rates for Materials and Products Using an Oxygen Consumption Calorimeter"
2004,ASTM,"E136-04 Standard Test Method for Behavior of Materials in a Vertical Tube Furnace at 750&#176;C"
2009,ASTM,"E136-09 Standard Test Method for Behavior of Materials in a Vertical Tube Furnace at 750&#176;C"
2004,ASTM,"E1509-04 Standard Specification for Room Heaters, Pellet Fuel-Burning Type"
2006,ASTM,"E1529-06 Standard Test Methods for Determining Effects of Large Hydrocarbon Pool Fires on Structural Members and Assemblies"
2007,ASTM,"E1537-07 Standard Test Method for Fire Testing of Upholstered Furniture"
2007,ASTM,"E1590-07 Standard Test Method for Fire Testing of Mattresses"
2003,ASTM,"E1602-03 Standard Guide for Construction of Solid Fuel Burning Masonry Heaters"
2001,ASTM,"E1966-01 Standard Test Method for Fire-Resistive Joint Systems"
