2008,ASTM,"C1064/C1064M-08 Standard Test Method for  Temperature of Freshly Mixed Hydraulic-Cement Concrete"
2005,ASTM,"C1240-05 Standard Specification for Silica Fume Used in Cementitious Mixtures"
2007,ASTM,"C127-07 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Coarse Aggregate"
2007,ASTM,"C128-07a Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2008,ASTM,"C1293-08b Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
2006,ASTM,"C136-06 Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates"
2008,ASTM,"C1567-08 Standard Test Method for Determining the Potential Alkali-Silica Reactivity of Combinations of Cementitious Materials and Aggregate (Accelerated Mortar-Bar Method)"
2006,ASTM,"C1602/C1602M-06 Standard Specification for Mixing Water Used in the Production of Hydraulic Cement Concrete"
2005,ASTM,"C1603-05a Standard Test Method for Measurement of Solids in Water"
2007,ASTM,"C192/C192M-07 Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
2008,ASTM,"C33/C33M-08  Standard Specification for Concrete Aggregates"
2004,ASTM,"C566-97(2004) Standard Test Method for Total Evaporable Moisture Content of Aggregate by Drying"
2005,ASTM,"C567-05a Standard Test Method for Determining Density of Structural Lightweight Concrete"
2008,ASTM,"C618-08a Standard Specification for  Coal Fly Ash and Raw or Calcined Natural Pozzolan for Use in Concrete"
2009,ASTM,"C150/C150M-09 Standard Specification for Portland Cement"
2009,ASTM,"C31/C31M-09 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2009,ASTM,"C989-09a Standard Specification for Slag Cement for Use in Concrete and Mortars"
2009,ASTM,"D75/D75M-09 Standard Practice for Sampling Aggregates"
2009,ASTM,"C1611/C1611M-09b Standard Test Method for Slump Flow of Self-Consolidating Concrete"
2009,ASTM,"C231/C231M-09b  Standard Test Method for  Air Content of Freshly Mixed Concrete by the Pressure Method"
2009,ASTM,"C330/C330M-09 Standard Specification for Lightweight Aggregates for Structural Concrete"
2009,ASTM,"C39/C39M-09 Standard Test Method for  Compressive Strength of Cylindrical Concrete Specimens"
2009,ASTM,"C637-09 Standard Specification for Aggregates for Radiation-Shielding Concrete"
2009,ASTM,"C94/C94M-09a Standard Specification for Ready-Mixed Concrete"
2010,ASTM,"C1157/C1157M-10 Standard Performance Specification for  Hydraulic Cement"
2010,ASTM,"C1202-10 Standard Test Method for  Electrical Indication of Concrete's Ability to Resist Chloride Ion Penetration"
2010,ASTM,"C143/C143M-10 Standard Test Method for Slump of Hydraulic-Cement Concrete"
2010,ASTM,"C494/C494M-10 Standard Specification for  Chemical Admixtures for Concrete"
2010,ASTM,"C595/C595M-10 Standard Specification for  Blended Hydraulic Cements"
2010,ASTM,"C685/C685M-10 Standard Specification for Concrete Made by Volumetric Batching and Continuous Mixing"
2010,ASTM,"C1077-10c Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2010,ASTM,"C1116/C1116M-10 Standard Specification for Fiber-Reinforced Concrete"
2010,ASTM,"C125-10 Standard Terminology Relating to Concrete and Concrete Aggregates"
2010,ASTM,"C138/C138M-10 Standard Test Method for  Density (Unit Weight), Yield, and Air Content (Gravimetric) of Concrete"
2010,ASTM,"C173/C173M-10a Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2010,ASTM,"C42/C42M-10 Standard Test Method for Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2000,ASTM,"C31/C31M-00e1 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2011,ASTM,"C94/C94M-11b Standard Specification for Ready-Mixed Concrete"
2011,ASTM,"C125-11 Standard Terminology Relating to Concrete and Concrete Aggregates"
1999,ASTM,"C494/C494M-99ae1 Standard Specification for Chemical Admixtures for Concrete"
2010,ASTM,"C989-10 Standard Specification for Slag Cement for Use in Concrete and Mortars"
2010,ASTM,"C1116/C1116M-10a Standard Specification for Fiber-Reinforced Concrete"
2011,ASTM,"C685/C685M-11 Standard Specification for  Concrete Made by Volumetric Batching and Continuous Mixing"
2011,ASTM,"C989/C989M-11 Standard Specification for   Slag Cement for Use in Concrete and Mortars"
2011,ASTM,"C125-11b Standard Terminology Relating to Concrete and Concrete Aggregates"
2012,ASTM,"C989/C989M-12 Standard Specification for   Slag Cement for Use in Concrete and Mortars"
2012,ASTM,"C42/C42M-12 Standard Test Method for  Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2012,ASTM,"C595/C595M-12e1 Standard Specification for  Blended Hydraulic Cements"
2012,ASTM,"C595/C595M-12 Standard Specification for  Blended Hydraulic Cements"
2012,ASTM,"C31/C31M-12 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2012,ASTM,"C143/C143M-12 Standard Test Method for  Slump of Hydraulic-Cement Concrete"
2012,ASTM,"C989/C989M-12a Standard Specification for   Slag Cement for Use in Concrete and Mortars"
2013,ASTM,"C33/C33M-13 Standard Specification for  Concrete Aggregates"
2013,ASTM,"C42/C42M-13 Standard Test Method for  Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2013,ASTM,"C138/C138M-13 Standard Test Method for  Density (Unit Weight), Yield, and Air Content (Gravimetric)  of Concrete"
2012,ASTM,"C192/C192M-12a Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
2013,ASTM,"C595/C595M-13 Standard Specification for  Blended Hydraulic Cements"
2012,ASTM,"C1064/C1064M-12 Standard Test Method for  Temperature of Freshly Mixed Hydraulic-Cement Concrete"
2013,ASTM,"C1567-13 Standard Test Method for  Determining the Potential Alkali-Silica Reactivity of Combinations   of Cementitious Materials and Aggregate (Accelerated Mortar-Bar Method)"
1978,ASTM,"C618-78 Standard Specification for Fly Ash And Raw Or Calcined Natural Pozzolan For Use As A Mineral Admixture In Portland Cement Concrete"
1985,ASTM,"C33-85 Standard Specification for Concrete Aggregates"
1994,ASTM,"C150-94b Standard Specification for Portland Cement "
1981,ASTM,"C150-81 Standard Specification for Portland Cement"
1956,ASTM,"C150-56 Standard Specifications for Portland Cement"
