2002,ASTM,"F1007-86(2002) Standard Specification for Pipeline Expansion Joints of the Packed Slip Type for Marine Application"
2007,ASTM,"F1007-86(2007) Standard Specification for  Pipeline Expansion Joints of the Packed Slip Type for Marine Application"
1998,ASTM,"F1120-87(1998) Standard Specification for Circular Metallic Bellows Type Expansion Joints for Piping Applications"
2004,ASTM,"F1120-87(2004) Standard Specification for Circular Metallic Bellows Type Expansion Joints for Piping Applications"
1998,ASTM,"F1123-87(1998) Standard Specification for Non-Metallic Expansion Joints"
2004,ASTM,"F1123-87(2004) Standard Specification for Non-Metallic Expansion Joints"
2007,ASTM,"F1182-07 Standard Specification for Anodes, Sacrificial Zinc Alloy"
1996,ASTM,"F1182-90(1996) Standard Specification for Anodes, Sacrificial Zinc Alloy"
2001,ASTM,"F1182-90(2001) Standard Specification for Anodes, Sacrificial Zinc Alloy"
2006,ASTM,"F1182-90(2006) Standard Specification for Anodes, Sacrificial Zinc Alloy"
2001,ASTM,"F1476-01 Standard Specification for Performance of Gasketed Mechanical Couplings for Use in Piping Applications"
2006,ASTM,"F1476-01(2006) Standard Specification for Performance of Gasketed Mechanical Couplings for Use in Piping Applications"
2007,ASTM,"F1476-07 Standard Specification for Performance of Gasketed Mechanical Couplings for Use in Piping Applications"
0,ASTM,"F1476-95A Standard Specification for Performance of Gasketed Mechanical Couplings for Use in Piping Applications"
2000,ASTM,"F2014-00 Standard Specification for Non-Reinforced Extruded Tee Connections for Piping Applications"
2006,ASTM,"F2014-00(2006) Standard Specification for Non-Reinforced Extruded Tee Connections for Piping Applications"
1997,ASTM,"F708-92(1997) Standard Practice for Design and Installation of Rigid Pipe Hangers"
2004,ASTM,"F708-92(2004) Standard Practice for Design and Installation of Rigid Pipe Hangers"
2008,ASTM,"F708-92(2008) Standard Practice for Design and Installation of Rigid Pipe Hangers"
2007,ASTM,"F1003-02(2007) Standard Specification for Searchlights on Motor Lifeboats"
2007,ASTM,"F1005-91(2007) Standard Practice for  HVAC Duct Shapes; Identification and Description of Design Configuration"
2008,ASTM,"F1006-86(2008) Standard Specification for Entrainment Separators for Use in Marine Piping Applications"
2007,ASTM,"F1014-02(2007) Standard Specification for Flashlights on Vessels"
2006,ASTM,"F1019M-00(2006) Standard Specification for Steel Deck Gear Stowage Box [Metric]"
2006,ASTM,"F1020-86(2006) Standard Specification for Line-Blind Valves for Marine Applications"
2008,ASTM,"F1030-86(2008) Standard Practice for Selection of Valve Operators"
2007,ASTM,"F1068-90(2007) Standard Specification for  Doors, Double, Gastight/Airtight, Individually Dogged, for Marine Use"
2004,ASTM,"F1069-87(2004) Standard Specification for Doors, Watertight, Gastight/Airtight and Weathertight, Individually Dogged, for Marine Use"
2004,ASTM,"F1070-87(2004) Standard Specification for Doors, Non-Tight, for Marine Use"
2006,ASTM,"F1071-94(2006) Standard Specification for Expanded-Metal Bulkhead Panels"
2006,ASTM,"F1072-94(2006) Standard Specification for Expanded-Metal Doors"
2007,ASTM,"F1073-87(2007) Standard Specification for Door Fittings, for Watertight /Gastight /Airtight, Weathertight, and Non-Tight Doors, for Marine Use"
2007,ASTM,"F1074-87(2007) Standard Specification for  Cleats, Welded Horn Type"
2008,ASTM,"F1075-97(2008) Standard Specification for Dehumidifier, Shipboard, Mechanically Refrigerated, Self-Contained"
2006,ASTM,"F1097-91(2006) Standard Specification for Mortar, Refractory (High-Temperature, Air-Setting)"
2005,ASTM,"F1099M-98(2005) Standard Specification for Rat Guards, Ship's (Metric)"
2006,ASTM,"F1106-87(2006) Standard Specification for Warping Heads, Rope Handling (Gypsy Head, Capstan Head)"
2009,ASTM,"F1130-99(2009) Standard Practice for Inspecting the Coating System of a Ship"
2007,ASTM,"F1134-94(2007) Standard Specification for Insulation Resistance Monitor for Shipboard Electrical Motors and Generators"
2007,ASTM,"F1138-98(2007) Standard Specification for Spray Shields for Mechanical Joints"
2007,ASTM,"F1142-98(2007) Standard Specification for Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight"
2007,ASTM,"F1143-98(2007) Standard Specification for Manhole Cover Assembly, Bolted, Raised, Oiltight and Watertight"
2007,ASTM,"F1144-98(2007) Standard Specification for Manhole Cover Assembly, Bolted, Semi-Flush, Oiltight and Watertight, Hinged"
2005,ASTM,"F1145-05 Standard Specification for Turnbuckles, Swaged, Welded, Forged"
2004,ASTM,"F1155-98(2004) Standard Practice for Selection and Application of Piping System Materials"
2006,ASTM,"F1173-01(2006) Standard Specification for Thermosetting Resin Fiberglass Pipe Systems to Be Used for Marine Applications"
2007,ASTM,"F1178-01(2007) Standard Specification for Performance of Enameling System, Baking, Metal Joiner Work and Furniture"
2007,ASTM,"F1179-88(2007) Standard Practice for Inspection Procedure for Use of Anaerobic Thread Locking Compounds with Studs"
2008,ASTM,"F1196-00(2008) Standard Specification for Sliding Watertight Door Assemblies"
2007,ASTM,"F1197-00(2007) Standard Specification for Sliding Watertight Door Control Systems"
2007,ASTM,"F1198-92(2007) Standard Guide for Shipboard Fire Detection Systems"
2007,ASTM,"F1207M-96(2007) Standard Specification for Electrical Insulation Monitors for Monitoring Ground Resistance in Active Electrical Systems [Metric]"
2008,ASTM,"F1244-08 Standard Specification for Berths, Marine"
2006,ASTM,"F1245-89(2006) Standard Specification for Faucets, Single and Double, Compression and Self-Closing Type, Shipboard"
2007,ASTM,"F1270-97(2007) Standard Practice for Preparing and Locating Emergency Muster Lists"
2006,ASTM,"F1271-90(2006) Standard Specification for Spill Valves for Use in Marine Tank Liquid Overpressure Protections Applications"
2007,ASTM,"F1273-91(2007) Standard Specification for Tank Vent Flame Arresters"
2005,ASTM,"F1297-90(2005) Standard Guide for Location and Instruction Symbols for Evacuation and Lifesaving Equipment"
2006,ASTM,"F1298-90(2006) Standard Specification for Flexible, Expansion-Type Ball Joints for Marine Applications"
2007,ASTM,"F1309-98(2007) Standard Practice for Installation Procedures for Fitting Chocks to Marine Machinery Foundations"
2006,ASTM,"F1311-90(2006) Standard Specification for Large-Diameter Fabricated Carbon Steel Flanges"
2007,ASTM,"F1312-90(2007) Standard Specification for Brick, Insulating, High Temperature, Fire Clay"
2008,ASTM,"F1321-92(2008) Standard Guide for Conducting a Stability Test (Lightweight Survey and Inclining Experiment) to Determine the Light Ship Displacement and Centers of Gravity of a Vessel"
2008,ASTM,"F1323-08 Standard Specification for Shipboard Incinerators"
2006,ASTM,"F1330-91(2006) Standard Guide for Metallic Abrasive Blasting to Descale the Interior of Pipe"
2007,ASTM,"F1331-91(2007) Standard Practice for Installation Procedures of Vinyl Deck Coverings on Portable Plates in Electrical and Electronic Spaces"
2007,ASTM,"F1333-91(2007) Standard Specification for Construction of Fire and Foam Station Cabinets"
2007,ASTM,"F1338-91(2007) Standard Guide for Main Propulsion Medium Speed Marine Diesel Engines Covering Performance and Minimum Scope of Assembly"
2006,ASTM,"F1347-91(2006) Standard Specification for Manually Operated Fueling Hose Reels"
2007,ASTM,"F1348/F1348M-91(2007) Standard Specification for Pneumatic Rotary Descaling Machines"
2005,ASTM,"F1370-92(2005) Standard Specification for Pressure-Reducing Valves for Water Systems, Shipboard"
2007,ASTM,"F1385-07 Standard Practice for Platforms in Cargo Tanks"
2005,ASTM,"F1387-99(2005) Standard Specification for Performance of Piping and Tubing Mechanically Attached Fittings"
2007,ASTM,"F1455-92(2007) Standard Guide for Selection of Structural Details for Ship Construction"
2006,ASTM,"F1507-99(2006) Standard Specification for Surge Suppressors for Shipboard Use"
2004,ASTM,"F1508-96(2004) Standard Specification for Angle Style, Pressure Relief Valves for Steam, Gas and Liquid Services"
2007,ASTM,"F1510-07 Standard Specification for Rotary Positive Displacement Pumps, Ships Use"
2009,ASTM,"F1511-09 Standard Specification for Mechanical Seals for Shipboard Pump Applications"
2006,ASTM,"F1546/F1546M-96(2006) Standard Specification for Fire Hose Nozzles"
2009,ASTM,"F1547-09 Standard Guide for Listing Relevant Standards and Publications for Commercial Shipbuilding"
2006,ASTM,"F1548-01(2006) Standard Specification for the Performance of Fittings for Use with Gasketed Mechanical Couplings Used in Piping Applications"
2006,ASTM,"F1565-00(2006) Standard Specification for Pressure-Reducing Valves for Steam Service"
2006,ASTM,"F1567-94(2006) Standard Specification for Fabricated or Cast Automatic Self-Cleaning, Fuel Oil and Lubricating Oil Strainers"
2007,ASTM,"F1669M-96(2007) Standard Specification for Insulation Monitors for Shipboard Electrical Systems [Metric]"
2006,ASTM,"F1685-00(2006) Standard Specification for Pressure-Reducing Manifolds for Air or Nitrogen Systems"
2008,ASTM,"F1716-96(2008) Standard Guide for  Transition and Performance of Marine Software Systems Maintenance"
2006,ASTM,"F1718-01(2006) Standard Specification for Rotary Positive Displacement Distillate Fuel Pumps"
2008,ASTM,"F1754-08 Standard Guide for Marine Vessel Structural Inspection Considerations"
2007,ASTM,"F1755M-96(2007) Standard Specification for Solid State Bargraph Meters for Shipboard Use [Metric]"
2008,ASTM,"F1756-97a(2008) Standard Guide for Implementation of a Fleet Management System Network"
2008,ASTM,"F1757-96(2008) Standard Guide for Digital Communication Protocols for Computerized Systems"
2006,ASTM,"F1791-00(2006) Standard Specification for Filters Used in Air or Nitrogen Systems"
2006,ASTM,"F1795-00(2006) Standard Specification for Pressure-Reducing Valves for Air or Nitrogen Systems"
2008,ASTM,"F1808-03(2008) Standard Guide for Weight Control Technical Requirements for Surface Ships"
2007,ASTM,"F1835-97(2007) Standard Guide for Cable Splicing Installations"
2009,ASTM,"F1836M-09 Standard Specification for Stuffing Tubes, Nylon, and Packing Assemblies (Metric)"
2007,ASTM,"F1837M-97(2007) Standard Specification for Heat-Shrink Cable Entry Seals (Metric)"
2008,ASTM,"F1883-03(2008) Standard Practice for Selection of Wire and Cable Size in AWG or Metric Units"
2005,ASTM,"F1985-99(2005) Standard Specification for Pneumatic-Operated, Globe-Style, Control Valves"
2005,ASTM,"F1994-99(2005) Standard Test Method for Shipboard Fixed Foam Firefighting Systems"
2006,ASTM,"F2001-01(2006) Standard Guide for Vessel-Related Technical Information for Use in Developing an Electronic Database and Ship Safety Record"
2006,ASTM,"F2015-00(2006) Standard Specification for Lap Joint Flange Pipe End Applications"
2006,ASTM,"F2016-00(2006) Standard Practice for Establishing Shipbuilding Quality Requirements for Hull Structure, Outfitting, and Coatings"
2006,ASTM,"F2017-00(2006) Standard Guide for Database Structure of Electronic Data Interchange Between Ship Owner and Shipyard for Contract Administration"
2006,ASTM,"F2039-00(2006) Standard Guide for Basic Elements of Shipboard Occupational Health and Safety Program"
2006,ASTM,"F2045-00(2006) Standard Specification for Indicators, Sight, Liquid Level, Direct and Indirect Reading, Tubular Glass/Plastic"
2006,ASTM,"F2046-00(2006) Standard Specification for Tachometers, Various"
2006,ASTM,"F2070-00(2006) Standard Specification for Transducers, Pressure and Differential, Pressure, Electrical and Fiber-Optic"
2006,ASTM,"F2071-00(2006) Standard Specification for Switch, Position Proximity (Noncontact) or Limit (Mechanical Contact), Fiber-Optic"
2007,ASTM,"F2087-01(2007) Standard Specification for Packing, Fiberglass, Braided, Rope, and Wick"
2007,ASTM,"F2133-01(2007) Standard Test Methods for Determining Effects of Large Hydrocarbon Pool Fires on Insulated Marine Bulkheads and Decks, Constructed of Steel"
2007,ASTM,"F2154-01(2007) Standard Specification for Sound-Absorbing Board, Fibrous Glass, Perforated Fibrous Glass Cloth Faced"
2008,ASTM,"F2168-02(2008) Standard Specification for Packing Material, Graphitic, Corrugated Ribbon or Textured Tape, and Die-Formed Ring"
2008,ASTM,"F2191-02(2008)  Standard Specification for Packing Material, Graphitic or Carbon Braided Yarn"
2005,ASTM,"F2192-05 Standard Test Method for Determining and Reporting the Berthing Energy and Reaction of Marine Fenders"
2008,ASTM,"F2218-02(2008) Standard Guide for Hardware Implementation for Computerized Systems"
2009,ASTM,"F2361-03(2009) Standard Guide for Ordering Low Voltage (1000 VAC or Less) Alternating Current Electric Motors for Shipboard Service&#8212;Up to and Including Motors of 500 Horsepower"
2009,ASTM,"F2362-03(2009) Standard Specification for Temperature Monitoring Equipment"
2006,ASTM,"F2363-06 Standard Specification for United States Coast Guard Type II or IMO MARPOL 73/78 Annex IV Marine Sanitation Devices (Flow Through Treatment)"
2007,ASTM,"F670-02(2007) Standard Specification for  Tanks, 5 and 10-Gal (20 and 40-L) Lube Oil Dispensing"
2008,ASTM,"F681-82(2008) Standard Practice for Use of Branch Connections"
2008,ASTM,"F682-82a(2008) Standard Specification for Wrought Carbon Steel Sleeve-Type Pipe Couplings"
2008,ASTM,"F683-08 Standard Practice for Selection and Application of Thermal Insulation for Piping and Machinery"
2009,ASTM,"F704-81(2009) Standard Practice for Selecting Bolting Lengths for Piping System Flanged Joints"
2006,ASTM,"F707/F707M-94(2006) Standard Specification for Modular Gage Boards"
2007,ASTM,"F718-07 Standard for Shipbuilders and Marine Paints and Coatings Product/Procedure Data Sheet"
2008,ASTM,"F721-81(2008) Standard Specification for Gage Piping Assemblies"
2008,ASTM,"F722-82(2008) Standard Specification for Welded Joints for Shipboard Piping Systems"
2006,ASTM,"F765-93(2006) Standard Specification for Wildcats, Ship Anchor Chain"
2007,ASTM,"F782-01(2007) Standard Specification for Doors, Furniture, Marine"
2008,ASTM,"F783-88(2008) Standard Specification for Staple, Handgrab, Handle, and Stirrup Rung"
2006,ASTM,"F841-84(2006) Standard Specification for Thrusters, Tunnel, Permanently Installed in Marine Vessels"
2008,ASTM,"F856-97(2008) Standard Practice for Mechanical Symbols, Shipboardâ€”Heating, Ventilation, and Air Conditioning (HVAC)"
2007,ASTM,"F906-85(2007) Standard Specification for Letters and Numerals for Ships"
2009,ASTM,"F940-99(2009) Standard Practice for Quality Control Receipt Inspection Procedures for Protective Coatings (Paint), Used in Marine Construction and Shipbuilding"
2009,ASTM,"F941-99(2009) Standard Practice for Inspection of Marine Surface Preparation and Coating Application"
2006,ASTM,"F956-91(2006) Standard Specification for Bell, Cast, Sound Signalling"
2006,ASTM,"F957-91(2006) Standard Specification for Gong, Sound Signaling"
2006,ASTM,"F985-00(2006) Standard Specification for Panama Canal Pilot Platform"
2008,ASTM,"F986-86(2008) Standard Specification for Suction Strainer Boxes"
2008,ASTM,"F991M-04(2008) Standard Specification for Docking/Drain Plug and Boss Assemblies [Metric]"
2006,ASTM,"F992-86(2006) Standard Specification for Valve Label Plates"
2006,ASTM,"F993-86(2006) Standard Specification for Valve Locking Devices"
2006,ASTM,"F994-86(2006) Standard Specification for Design and Installation of Overboard Discharge Hull Penetration Connections"
2009,ASTM,"F1322-90(2009) Standard Guide for Selection of Shipboard Incinerators"
2009,ASTM,"F1799-97(2009) Standard Guide for Shipboard Generated Waste Management Audits"
2009,ASTM,"F1878-98(2009) Standard Guide for Escort Vessel Evaluation and Selection"
2004,ASTM,"F2283-04 Standard Specification for Shipboard Oil Pollution Abatement System"
2010,ASTM,"F1076-87(2010) Standard Practice for Expanded Welded and Silver Brazed Socket Joints for Pipe and Tube"
2010,ASTM,"F1098-87(2010) Standard Specification for Envelope Dimensions for Butterfly Valves-NPS 2 to 24"
2010,ASTM,"F1121-87(2010) Standard Specification for International Shore Connections for Marine Fire Applications"
2010,ASTM,"F1122-04(2010) Standard Specification for Quick Disconnect Couplings (6 in. NPS and Smaller)"
2010,ASTM,"F1123-87(2010) Standard Specification for Non-Metallic Expansion Joints"
2010,ASTM,"F1139-88(2010) Standard Specification for Steam Traps and Drains"
2010,ASTM,"F1172-88(2010) Standard Specification for Fuel Oil Meters of the Volumetric Positive Displacement Type"
2010,ASTM,"F1199-88(2010) Standard Specification for Cast (All Temperatures and Pressures) and Welded Pipe Line Strainers (150 psig and 150Â°F Maximum)"
2010,ASTM,"F1200-88(2010) Standard Specification for Fabricated (Welded) Pipe Line Strainers (Above 150 psig and 150Â°F)"
2010,ASTM,"F1337-10 Standard Practice for Human Engineering Program Requirements for Ships and Marine Systems, Equipment, and Facilities"
2009,ASTM,"F2044-09 Standard Specification for Liquid Level Indicating Equipment, Electrical"
2009,ASTM,"F2798-09 Standard Specification for Sealless Lube Oil Pump with Oil Through Motor for Marine Applications"
2010,ASTM,"F822-93(2010) Standard Specification for Chest of Drawers (Chiffonier), Steel, Marine"
2010,ASTM,"F823-93(2010) Standard Specification for Desk, Log, Marine, Steel, with Cabinet"
2010,ASTM,"F824-93(2010) Standard Specification for Tables, Mess, Marine, Steel"
2010,ASTM,"F825-93(2010) Standard Specification for Drawers, Furniture, Marine, Steel"
2010,ASTM,"F826-94(2010) Standard Specification for Tops, Furniture, Marine, Steel"
2010,ASTM,"F998-10 Standard Specification for Centrifugal Pump, Shipboard Use"
2010,ASTM,"F1018-87a(2010) Standard Specification for Steel Emergency Gear Stowage Locker"
2010,ASTM,"F1092-04(2010) Standard Specification for Fiberglass (GRP) Pultruded Open-Weather Storm and Guard, Square Railing Systems"
2010,ASTM,"F1120-87(2010) Standard Specification for Circular Metallic Bellows Type Expansion Joints for Piping Applications"
2010,ASTM,"F1201-88(2010) Standard Specification for Fluid Conditioner Fittings in Piping Applications Above 0Â°F"
2010,ASTM,"F1386-92(2010) Standard Guide for Construction of a Sounding Tube and Striker Plate for Tank Sounding"
2010,ASTM,"F1431-92(2010) Standard Specification for Water Trap for Diesel Exhaust"
2010,ASTM,"F1433-97(2010) Standard Specification for Mechanically Refrigerated Shipboard Air Conditioner"
2010,ASTM,"F1792-97(2010) Standard Specification for Special Requirements for Valves Used in Gaseous Oxygen Service"
2010,ASTM,"F1793-97(2010) Standard Specification for Automatic Shut-Off Valves (Also Known as Excess Flow Valves, EFV) for Air Or Nitrogen Service"
2010,ASTM,"F1794-97(2010) Standard Specification for Hand-Operated, Globe-Style Valves for Gas (Except Oxygen Gas), and Hydraulic Systems"
2010,ASTM,"F2446-04(2010) Standard Classification for Hierarchy of Equipment Identifiers and Boundaries for Reliability, Availability, and Maintainability (RAM) Performance Data Exchange"
2010,ASTM,"F987-04(2010) Standard Specification for Portable Intermediate Flush Deck Stanchion"
2007,ASTM,"F1182-07 Standard Specification for Anodes, Sacrificial Zinc Alloy (Redline)"
2008,ASTM,"F1244-08 Standard Specification for Berths, Marine (Redline)"
2009,ASTM,"F1547-09 Standard Guide for Listing Relevant Standards and Publications for Commercial Shipbuilding (Redline)"
2006,ASTM,"F1565-00(2006) Standard Specification for Pressure-Reducing Valves for Steam Service (Redline)"
2006,ASTM,"F1685-00(2006) Standard Specification for Pressure-Reducing Manifolds for Air or Nitrogen Systems (Redline)"
2006,ASTM,"F2001-01(2006) Standard Guide for Vessel-Related Technical Information for Use in Developing an Electronic Database and Ship Safety Record (Redline)"
2002,ASTM,"F670-02 Standard Specification for Tanks, 5 and 10-Gal (20 and 40-L) Lube Oil Dispensing"
1994,ASTM,"F670-87(1994)e1 Standard Specification for Tanks, 5 and 10-Gal (20 and 40-L) Lube Oil Dispensing"
2004,ASTM,"F681-82(2004) Standard Practice for Use of Branch Connections"
1998,ASTM,"F681-82(1998) Standard Practice for Use of Branch Connections"
2004,ASTM,"F682-82a(2004) Standard Specification for Wrought Carbon Steel Sleeve-Type Pipe Couplings"
1998,ASTM,"F682-82a(1998) Standard Specification for Wrought Carbon Steel Sleeve-Type Pipe Couplings"
2010,ASTM,"F683-10 Standard Practice for Selection and Application of Thermal Insulation for Piping and Machinery"
2003,ASTM,"F683-03a Standard Practice for Selection and Application of Thermal Insulation for Piping and Machinery"
2003,ASTM,"F683-03 Standard Practice for Selection and Application of Thermal Insulation for Piping and Machinery"
2002,ASTM,"F683-02 Standard Practice for Selection and Application of Thermal Insulation for Piping and Machinery"
2000,ASTM,"F683-00 Standard Practice for Selection and Application of Thermal Insulation for Piping and Machinery"
1999,ASTM,"F683-99 Standard Practice for Selection and Application of Thermal Insulation for Piping and Machinery"
2001,ASTM,"F704-81(2001) Standard Practice for Selecting Bolting Lengths for Piping System Flanged Joints"
0,ASTM,"F704-81(1996)E1 Standard Practice for Selecting Bolting Lengths for Piping System Flanged Joints"
2011,ASTM,"F707/F707M-94(2011) Standard Specification for Modular Gage Boards"
2001,ASTM,"F707/F707M-94(2001) Standard Specification for Modular Gage Boards"
1994,ASTM,"F707/F707M-94 Standard Specification for Modular Gage Boards"
2011,ASTM,"F718-07(2011)e1 Standard Specification for Shipbuilders and Marine Paints and Coatings Product/Procedure Data Sheet"
2005,ASTM,"F718-99(2005) Standard for Shipbuilders and Marine Paints and Coatings Product/Procedure Data Sheet"
1999,ASTM,"F718-99 Standard for Shipbuilders and Marine Paints and Coatings Product/ Procedure Data Sheet"
2004,ASTM,"F721-81(2004) Standard Specification for Gage Piping Assemblies"
1998,ASTM,"F721-81(1998) Standard Specification for Gage Piping Assemblies"
2004,ASTM,"F722-82(2004) Standard Specification for Welded Joints for Shipboard Piping Systems"
1998,ASTM,"F722-82(1998) Standard Specification for Welded Joints for Shipboard Piping Systems"
1998,ASTM,"F765-93(1998) Standard Specification for Wildcats, Ship Anchor Chain"
2001,ASTM,"F782-01 Standard Specification for Doors, Furniture, Marine"
1995,ASTM,"F782-95 Standard Specification for Doors, Furniture, Marine"
2007,ASTM,"F821/F821M-01(2007)e1 Standard Specification for Domestic Use Doors and Frames, Steel, Interior, Marine"
2001,ASTM,"F821/F821M-01 Standard Specification for Domestic Use Doors and Frames, Steel, Interior, Marine"
2004,ASTM,"F822-93(2004) Standard Specification for Chest of Drawers (Chiffonier), Steel, Marine"
1999,ASTM,"F822-93(1999) Standard Specification for Chest of Drawers (Chiffonier), Steel, Marine"
2004,ASTM,"F823-93(2004) Standard Specification for Desk, Log, Marine, Steel, with Cabinet"
1999,ASTM,"F823-93(1999) Standard Specification for Desk, Log, Marine, Steel, with Cabinet"
2004,ASTM,"F824-93(2004) Standard Specification for Tables, Mess, Marine, Steel"
1999,ASTM,"F824-93(1999) Standard Specification for Tables, Mess, Marine, Steel"
2004,ASTM,"F825-93(2004) Standard Specification for Drawers, Furniture, Marine, Steel"
1999,ASTM,"F825-93(1999) Standard Specification for Drawers, Furniture, Marine, Steel"
2004,ASTM,"F826-94(2004) Standard Specification for Tops, Furniture, Marine, Steel"
1999,ASTM,"F826-94(1999) Standard Specification for Tops, Furniture, Marine, Steel"
2011,ASTM,"F841-84(2011) Standard Specification for Thrusters, Tunnel, Permanently Installed in Marine Vessels"
1998,ASTM,"F841-84(1998) Standard Specification for Thrusters, Tunnel, Permanently Installed in Marine Vessels"
2011,ASTM,"F885-84(2011) Standard Specification for Envelope Dimensions for Bronze Globe Valves NPS Â¼ to 2"
2003,ASTM,"F906-85(2003) Standard Specification for Letters and Numerals for Ships"
1998,ASTM,"F906-85(1998) Standard Specification for Letters and Numerals for Ships"
2005,ASTM,"F940-99(2005) Standard Practice for Quality Control Receipt Inspection Procedures for Protective Coatings (Paint), Used in Marine Construction and Shipbuilding"
1999,ASTM,"F940-99 Standard Practice for Quality Control Receipt Inspection Procedures for Protective Coatings (Paint), Used in Marine Construction and Shipbuilding"
2005,ASTM,"F941-99(2005) Standard Practice for Inspection of Marine Surface Preparation and Coating Application"
1999,ASTM,"F941-99 Standard Practice for Inspection of Marine Surface Preparation and Coating Application"
2001,ASTM,"F956-91(2001) Standard Specification for Bell, Cast, Sound Signalling"
1996,ASTM,"F956-91(1996) Standard Specification for Bell, Cast, Sound Signalling"
2001,ASTM,"F957-91(2001) Standard Specification for Gong, Sound Signaling"
1996,ASTM,"F957-91(1996) Standard Specification for Gong, Sound Signaling"
2000,ASTM,"F985-00 Standard Specification for Panama Canal Pilot Platform"
2004,ASTM,"F986-86(2004) Standard Specification for Suction Strainer Boxes"
1997,ASTM,"F986-86(1997) Standard Specification for Suction Strainer Boxes"
2004,ASTM,"F987-04 Standard Specification for Portable Intermediate Flush Deck Stanchion"
1993,ASTM,"F987-93 Standard Specification for Portable Intermediate Flush Deck Stanchion"
2004,ASTM,"F991M-04 Standard Specification for Docking/Drain Plug and Boss Assemblies [Metric]"
2011,ASTM,"F992-86(2011) Standard Specification for Valve Label Plates"
2001,ASTM,"F992-86(2001) Standard Specification for Valve Label Plates"
2011,ASTM,"F993-86(2011) Standard Specification for Valve Locking Devices"
2001,ASTM,"F993-86(2001) Standard Specification for Valve Locking Devices"
2011,ASTM,"F994-86(2011) Standard Specification for Design and Installation of Overboard Discharge Hull Penetration Connections"
2001,ASTM,"F994-86(2001) Standard Specification for Design and Installation of Overboard Discharge Hull Penetration Connections"
2004,ASTM,"F998-04 Standard Specification for Centrifugal Pump, Shipboard Use"
2002,ASTM,"F998-02 Standard Specification for Centrifugal Pump, Shipboard Use"
2002,ASTM,"F1003-02 Standard Specification for Searchlights on Motor Lifeboats"
2004,ASTM,"F1006-86(2004) Standard Specification for Entrainment Separators for Use in Marine Piping Applications"
1997,ASTM,"F1006-86(1997) Standard Specification for Entrainment Separators for Use in Marine Piping Applications"
1996,ASTM,"F1007-86(1996)e1 Standard Specification for Pipe-Line Expansion Joints of the Packed Slip Type for Marine Application"
2002,ASTM,"F1014-02 Standard Specification for Flashlights on Vessels"
2004,ASTM,"F1018-87a(2004) Standard Specification for Steel Emergency Gear Stowage Locker"
1999,ASTM,"F1018-87a(1999)e1 Standard Specification for Steel Emergency Gear Stowage Locker"
2000,ASTM,"F1019M-00 Standard Specification for Steel Deck Gear Stowage Box [Metric]"
1995,ASTM,"F1019M-95a Standard Specification for Steel Deck Gear Stowage Box [Metric]"
2011,ASTM,"F1020-86(2011) Standard Specification for Line-Blind Valves for Marine Applications"
2001,ASTM,"F1020-86(2001) Standard Specification for Line-Blind Valves for Marine Applications"
2004,ASTM,"F1030-86(2004) Standard Practice for Selection of Valve Operators"
1998,ASTM,"F1030-86(1998) Standard Practice for Selection of Valve Operators"
2003,ASTM,"F1068-90(2003) Standard Specification for Doors, Double, Gastight/Airtight, Individually Dogged, for Marine Use"
1998,ASTM,"F1068-90(1998)e1 Standard Specification for Doors, Double, Gastight/Airtight, Individually Dogged, for Marine Use"
1999,ASTM,"F1069-87(1999) Standard Specification for Doors, Watertight, Gastight/Airtight and Weathertight, Individually Dogged, for Marine Use"
1999,ASTM,"F1070-87(1999) Standard Specification for Doors, Non-Tight, for Marine Use"
1999,ASTM,"F1071-94(1999) Standard Specification for Expanded-Metal Bulkhead Panels"
1999,ASTM,"F1072-94(1999) Standard Specification for Expanded-Metal Doors"
1999,ASTM,"F1073-87(1999) Standard Specification for Door Fittings, for Watertight/Gastight/Airtight, Weathertight, and Non-Tight Doors, for Marine Use"
2002,ASTM,"F1074-87(2002) Standard Specification for Cleats, Welded Horn Type"
2004,ASTM,"F1075-97(2004) Standard Specification for Dehumidifier, Shipboard, Mechanically Refrigerated, Self-Contained"
1997,ASTM,"F1075-97 Standard Specification for Dehumidifier, Shipboard, Mechanically Refrigerated, Self-Contained"
2004,ASTM,"F1076-87(2004) Standard Practice for Expanded Welded and Silver Brazed Socket Joints for Pipe and Tube"
1997,ASTM,"F1076-87(1997) Standard Practice for Expanded Welded and Silver Brazed Socket Joints for Pipe and Tube"
2010,ASTM,"F1085-10 Standard Specification for  Mattress and Box Springs for Use in Berths in Marine Vessels"
2008,ASTM,"F1085-08a Standard Specification for  Mattress and Box Springs for Use in Berths in Marine Vessels"
2008,ASTM,"F1085-08 Standard Specification for  Mattress and Box Springs for Use in Berths in Marine Vessels"
2003,ASTM,"F1085-03e1 Standard Specification for Mattress and Box Springs for Use in Berths in Marine Vessels"
2007,ASTM,"F1085-03a(2007) Standard Specification for  Mattress and Box Springs for Use in Berths in Marine Vessels"
2003,ASTM,"F1085-03a Standard Specification for Mattress and Box Springs for Use in Berths in Marine Vessels"
1994,ASTM,"F1085-88(1994)e1 Standard Specification for Mattress and Box Springs, Berths"
2004,ASTM,"F1092-04 Standard Specification for Fiberglass (GRP) Pultruded Open-Weather Storm and Guard, Square Railing Systems"
