2007,CA,"California Administrative Code - Title 24 Part 1"
2007,CA,"California Building Code - Title 24 Part 2 Vol I & II, Part 7, Part 8, and Part 10"
2007,CA,"California Building Code - Title 24 Part 2, Volume 2 "
2007,CA,"California Electrical Code - Title 24 Part 3"
2007,CA,"California Mechanical Code - Title 24 Part 4"
2007,CA,"California Plumbing Code - Title 24 Part 5"
2007,CA,"California Energy Code - Title 24 Part 6"
2007,CA,"California Fire Code - Title 24 Part 9"
2007,CA,"California Historical Building Code - Title 24, Part 8"
2007,CA,"California Existing Building Code - Title 24, Part 10"
2007,CA,"California Referenced Standards Code - Title 24 Part 12"
2007,CA,"California Elevator Safety Construction Code - Title 24, Part 7"
