2009,ASTM,"A888-09 Standard Specification for Hubless Cast Iron Soil Pipe and Fittings for Sanitary and Storm Drain, Waste, and Vent Piping Applications"
2002,ASTM,"B251-02 Standard Specification for General Requirements for Wrought Seamless Copper and Copper-Alloy Tube"
2008,ASTM,"B32-08 Standard Specification for  Solder Metal"
2002,ASTM,"B42-02 Standard Specification for Seamless Copper Pipe, Standard Sizes"
2000,ASTM,"B813-00 Standard Specification for Liquid and Paste Fluxes for Soldering of Copper and Copper Alloy Tube"
2002,ASTM,"B828-02 Standard Practice for Making Capillary Joints by Soldering of Copper and Copper Alloy Tube and Fittings"
2003,ASTM,"B88-03 Standard Specification for Seamless Copper Water Tube"
2007,ASTM,"C1261-07 Standard Specification for Firebox Brick for Residential Fireplaces"
2008,ASTM,"C1277-08 Standard Specification for Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2007,ASTM,"C1283-07a Standard Practice for Installing Clay Flue Lining"
2006,ASTM,"C129-06 Standard Specification for Nonloadbearing Concrete Masonry Units"
2006,ASTM,"C1396/C1396M-06a Standard Specification for Gypsum Board"
2007,ASTM,"C14-07 Standard Specification for Nonreinforced Concrete Sewer, Storm Drain, and Culvert Pipe"
2008,ASTM,"C143/C143M-08 Standard Test Method for Slump of Hydraulic-Cement Concrete"
2008,ASTM,"C1461-08 Standard Specification for Mechanical Couplings Using Thermoplastic Elastomeric (TPE) Gaskets for Joining Drain, Waste, and Vent (DWV), Sewer, Sanitary, and Storm Plumbing Systems for Above and Below Ground Use"
2005,ASTM,"C28/C28M-00(2005) Standard Specification for Gypsum Plasters"
2007,ASTM,"C475/C475M-02(2007) Standard Specification for Joint Compound and Joint Tape for Finishing Gypsum Board"
2008,ASTM,"C476-08 Standard Specification for  Grout for Masonry"
2006,ASTM,"C55-06 Standard Specification for Concrete Building Brick"
2008,ASTM,"C564-08 Standard Specification for Rubber Gaskets for Cast Iron Soil Pipe and Fittings"
2000,ASTM,"C59/C59M-00 Standard Specification for Gypsum Casting Plaster and Gypsum Molding Plaster"
2008,ASTM,"C62-08 Standard Specification for Building Brick (Solid Masonry Units Made From Clay or Shale)"
2005,ASTM,"C73-05 Standard Specification for Calcium Silicate Brick (Sand-Lime Brick)"
2005,ASTM,"C90-05 Standard Specification for Loadbearing Concrete Masonry Units"
2008,ASTM,"C90-08 Standard Specification for Loadbearing Concrete Masonry Units"
2005,ASTM,"C91-05 Standard Specification for Masonry Cement"
2009,ASTM,"C94/C94M-09 Standard Specification for Ready-Mixed Concrete"
2006,ASTM,"D1785-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe, Schedules 40, 80, and 120"
2004,ASTM,"D2235-04 Standard Specification for Solvent Cement for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe and Fittings"
2003,ASTM,"D2239-03 Standard Specification for Polyethylene (PE) Plastic Pipe (SIDR-PR) Based on Controlled Inside Diameter"
2005,ASTM,"D2241-05 Standard Specification for Poly(Vinyl Chloride) (PVC) Pressure-Rated Pipe (SDR Series)"
2006,ASTM,"D2466-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 40"
2006,ASTM,"D2467-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2002,ASTM,"D2609-02 Standard Specification for Plastic Insert Fittings for Polyethylene (PE) Plastic Pipe"
2007,ASTM,"D2657-07 Standard Practice for Heat Fusion Joining of Polyolefin Pipe and Fittings"
2006,ASTM,"D2661-06 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe and Fittings"
2007,ASTM,"D2665-07 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2003,ASTM,"D2672-96a(2003) Standard Specification for Joints for IPS PVC Pipe Using Solvent Cement"
2003,ASTM,"D2737-03 Standard Specification for Polyethylene (PE) Plastic Tubing"
1996,ASTM,"D2855-96 Standard Practice for Making Solvent-Cemented Joints with Poly(Vinyl Chloride) (PVC) Pipe and Fittings"
2001,ASTM,"D2949-01 Standard Specification for 3.25-in. Outside Diameter Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2008,ASTM,"D3311-08 Standard Specification for Drain, Waste, and Vent (DWV) Plastic Fittings Patterns"
2009,ASTM,"D3679-09 Standard Specification for  Rigid Poly(Vinyl Chloride) (PVC) Siding"
2006,ASTM,"D3957-06 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2003,ASTM,"D6380-03 Standard Specification for Asphalt Roll Roofing (Organic Felt)"
2008,ASTM,"D7032-08 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2004,ASTM,"E283-04 Standard Test Method for Determining Rate of Air Leakage Through Exterior Windows, Curtain Walls, and Doors Under Specified Pressure Differences Across the Specimen"
2008,ASTM,"E814-08b Standard Test Method for  Fire Tests of Penetration Firestop Systems"
2009,ASTM,"E84-09 Standard Test Method for  Surface Burning Characteristics of Building Materials"
2004,ASTM,"E90-04 Standard Test Method for Laboratory Measurement of Airborne Sound Transmission Loss of Building Partitions and Elements"
2007,ASTM,"F1281-07 Standard Specification for Crosslinked Polyethylene/Aluminum/Crosslinked Polyethylene (PEX-AL-PEX) Pressure Pipe"
2006,ASTM,"F1282-06 Standard Specification for Polyethylene/Aluminum/Polyethylene (PE-AL-PE) Composite Pressure Pipe"
2003,ASTM,"F1346-91(2003) Standard Performance Specification for Safety Covers and Labeling Requirements for All Covers for Swimming Pools, Spas and Hot Tubs"
2007,ASTM,"F1554-07a Standard Specification for Anchor Bolts, Steel, 36, 55, and 105-ksi Yield Strength"
2005,ASTM,"F1667-05 Standard Specification for Driven Fasteners: Nails, Spikes, and Staples"
2008,ASTM,"F2090-08 Standard Specification for Window Fall Prevention Devices With Emergency Escape (Egress) Release Mechanisms"
2006,ASTM,"F437-06 Standard Specification for Threaded Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 80"
2004,ASTM,"F438-04 Standard Specification for Socket-Type Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe Fittings, Schedule 40"
2008,ASTM,"F441/F441M-02(2008) Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe, Schedules 40 and 80"
2004,ASTM,"F493-04 Standard Specification for Solvent Cements for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Pipe and Fittings"
2008,ASTM,"F628-08 Standard Specification for  Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe With a Cellular Core"
2008,ASTM,"F656-08 Standard Specification for  Primers for Use in Solvent Cement Joints of Poly(Vinyl Chloride) (PVC) Plastic Pipe and Fittings"
2008,ASTM,"F876-08b Standard Specification for  Crosslinked Polyethylene (PEX) Tubing"
2007,ASTM,"F877-07 Standard Specification for Crosslinked Polyethylene (PEX) Plastic Hot- and Cold-Water Distribution Systems"
2009,ASTM,"F1960-09 Standard Specification for Cold Expansion Fittings with PEX Reinforcing Rings for Use with Cross-linked Polyethylene (PEX) Tubing"
2008,ASTM,"F1807-08  Standard Specification for  Metal Insert Fittings Utilizing a Copper Crimp Ring for SDR9 Cross-linked Polyethylene (PEX) Tubing"
2011,ASTM,"D2729-11 Standard Specification for Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2009,ASTM,"D2846/D2846M-09be1 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Hot- and Cold-Water Distribution Systems"
2004,ASTM,"D2564-04e1 Standard Specification for Solvent Cements for Poly(Vinyl Chloride) (PVC) Plastic Piping Systems"
2002,ASTM,"B75-02 Standard Specification for Seamless Copper Tube"
2003,ASTM,"C33-03 Standard Specification for Concrete Aggregates"
2001,ASTM,"D1970-01 Standard Specification for Self-Adhering Polymer Modified Bituminous Sheet Materials Used as Steep Roofing Underlayment for Ice Dam Protection"
2009,ASTM,"D3462-09 Standard Specification for Asphalt Shingles Made from Glass Felt and Surfaced with Mineral Granules"
2005,ASTM,"D4869-05 Standard Specification for Asphalt-Saturated Organic Felt Underlayment Used in Steep Slope Roofing"
2001,ASTM,"C37/C37M-01 Standard Specification for Gypsum Lath"
2003,ASTM,"C36/C36M-03 Standard Specification for Gypsum Wallboard"
2003,ASTM,"C630/C630M-03 Standard Specification for Water-Resistant Gypsum Backing Board"
2004,ASTM,"C1395/C1395M-04 Specification for Gypsum Ceiling Board"
