2008,AWWA,"AWWA C104-08: Cement Mortar Lining For Ductile Iron Pipe And Fittings For Water With Erratum-201001"
2011,AWWA,"AWWA C115-11: Flanged Ductile Iron Pipe With Ductile-Iron Or Gray-Iron Threaded Flanges"
2009,AWWA,"AWWA C151-09: Ductile Iron Pipe, Centrifigually Cast, For Water"
2011,AWWA,"AWWA C153-11: Ductile-Iron Compact Fittings For Water Service"
2009,AWWA,"AWWA C500-09: Metal Seated Gate Valves For Water Supply Service"
2010,AWWA,"AWWA C504-10: Rubber Seated Butterfly Valves"
2011,AWWA,"AWWA C507-11: Ball Valves, 6 Inch Thru 48 Inch (150 MM Thru 1,200 MM)"
2007,AWWA,"AWWA C510-07: Double Check Valve Backflow Prevention Assembly"
2007,AWWA,"AWWA C511-07: Reduced Pressure Principle Backflow Prevention Assembly"
2008,AWWA,"AWWA C901-08: Polyethylene Pressure Pipe & Tubing, 1/2\"-3\" (13 MM-76 MM) For Water Service"
2005,AWWA,"AWWA C903-05: Polyethylene-Aluminum-Polyethylene Crosslinked Polyethylene Composite Pressure Pipes 1/2\" (12 MM) Through 2\" (50 MM) For Water Service"
2006,AWWA,"AWWA C904-06: Cross-Linked Polyethylene (PEX) Pressure Pipe, 1/2 In. (12 MM) Through 3 In. (76 MM) For Water Service With Errata-200612"
2012,AWWA,"AWWA C110-12 Ductile-Iron and Gray-Iron Fittings"
