2007,ASME,"ASME A17.1/CSA B44 Safety Code for Elevators and Escalators "
2005,ASME,"ASME A112.18.1 Plumbing Supply Fittings "
2008,ASME,"ASME A112.19.2 Ceramic Plumbing Fixtures "
1998,ASME,"ASME B16.12 Cast Iron Threaded Drainage Fittings "
2001,ASME,"ASME B16.18 Cast Copper Alloy Solder Joint Pressure Fittings "
2001,ASME,"ASME B16.22 Wrought Copper And Copper Alloy Solder Joint Pressure Fittings "
2003,ASME,"ASME A112.14.1 Backwater Valves "
1994,ASME,"ASME A112.19.4M Porcelain Enameled Formed Steel Plumbing Fixtures "
2005,ASME,"ASME A112.19.5 Trim for Water-Closet Bowls, Tanks and Urinals "
1991,ASME,"ASME A112.36.2M Cleanouts "
2004,ASME,"ASME B36.10M Welded and Seamless Wrought Steel Pipe "
2006,ASME,"ASME B16.26 Standard for Cast Copper Alloy Fittings for Flared Copper Tubes "
2009,ASME,"ASME CSD 1 Control and Safety Devices for Automatically Fired Boilers"
2006,ASME,"ASME A112.19.19 Vitreous China Nonwater Urinals "
2005,ASME,"ASME A112.18.2 Plumbing Waste Fittings "
2000,ASME,"ASME A112.1.3 Air Gap Fittings for Use with Plumbing Fixtures, Appliances and Appurtenances "
2000,ASME,"ASME A112.14.3 Grease Interceptors "
2001,ASME,"ASME A112.14.4 Grease Removal Devices "
2002,ASME,"ASME A112.18.3 Performance Requirements for Backflow Protection Devices and Systems in Plumbing Fixture Fittings "
1999,ASME,"ASME A112.18.7 Deck mounted Bath/Shower Transfer Valves with Integral Backflow Protection "
2006,ASME,"ASME A112.19.7 Hydromassage Bathtub Appliances "
1993,ASME,"ASME A112.4.1 Water Heater Relief Valve Drain Tubes "
1999,ASME,"ASME A112.4.3 Plastic Fittings for Connecting Water Closets to the Sanitary Drainage System "
2009,ASME,"ASME A112.18.6 Flexible Water Connectors "
2010,ASME,"ASME B31.3 Process Piping "
2010,ASME,"ASME B31.1 Power Piping "
1983,ASME,"ASME A112.21.2M Roof Drains "
1994,ASME,"ASME A112.19.1 Enameled Cast Iron Plumbing Fixtures "
