1992,ASHRAE,"ASHRAE Standard 52.1-1992 Gravimetric and Dust-Spot Procedures for Testing Air-Cleaning Devices Used in General Ventilation for Removing Particulate Matter"
2007,ASHRAE,"ASHRAE Standard 52.2-2007 Method of Testing General Ventilation Air-Cleaning Devices for Removal Efficiency by Particle Size (ANSI Approved)"
2008,ASHRAE,"2008 ASHRAE Handbook HVAC Systems and Equipment (I-P Edition)"
2007,ASHRAE,"ASHRAE Standard 90.2-2007 Energy-Efficient Design of Low-Rise Residential Buildings"
2008,ASHRAE,"ASHRAE Standard 111-2008 Measurement, Testing, Adjusting, and Balancing of Building HVAC Systems (ANSI Approved)"
1997,ASHRAE,"ASHRAE Standard 129-1997 (RA 2003) Measuring Air Change Effectiveness (ANSI Approved)"
1993,ASHRAE,"ASHRAE Standard 136-1993 (RA 2006) A Method of Determining Air Change Rates in Detached Dwellings (ANSI approved)"
2008,ASHRAE,"ASHRAE Standard 180-2008 Standard Practice for Inspection and Maintenance of Commercial Building HVAC Systems (ANSI/ASHRAE/ACCA Approved)"
2007,ASHRAE,"ASHRAE Standard 183-2007 Peak Cooling and Heating Load Calculations in Buildings Except Low-Rise Residential Buildings (ANSI/ACCA Approved)"
2010,ASHRAE,"ASHRAE Standard 62.1-2010 Ventilation for Acceptable Indoor Air Quality"
2010,ASHRAE,"ASHRAE Standard 62.2-2010 Ventilation and Acceptable Indoor Air Quality in Low-Rise Residential Buildings"
2010,ASHRAE,"ANSI/ASHRAE Standard 193-2010 Method of Test for Determining the Airtightness of HVAC Equipment"
2009,ASHRAE,"2009 ASHRAE Fundamentals Handbook"
2010,ASHRAE,"ASHRAE Standard 90.1-2010 Energy Standard for Buildings Except Low-Rise Residential Buildings (ANSI Approved; IESNA Co-sponsored) - (IP Edition)"
2010,ASHRAE,"ASHRAE Standard 55-2010 Thermal Environmental Conditions for Human Occupancy(ANSI approved)"
2010,ASHRAE,"ASHRAE Standard 15-2010 Safety Standard for Refrigeration Systems and Standard 34-2010 - Designation and Classification of Refrigerants"
2011,ASHRAE,"2011 ASHRAE Handbook HVAC Applications - IP Edition"
