2004,ASTM,"D1000-04 Standard Test Methods for Pressure-Sensitive Adhesive-Coated Tapes Used for Electrical and Electronic Applications"
1999,ASTM,"D1000-99 Standard Test Method for Pressure-Sensitive Adhesive-Coated Tapes Used for Electrical and Electronic Applications"
2004,ASTM,"D1039-94(2004) Standard Test Methods for Glass-Bonded Mica Used as Electrical Insulation"
2007,ASTM,"D1047-07 Standard Specification for Poly(Vinyl Chloride) Jacket for Wire and Cable"
1995,ASTM,"D1047-95 Standard Specification for Poly(Vinyl Chloride) Jacket for Wire and Cable"
2001,ASTM,"D1047-95(2001) Standard Specification for Poly(Vinyl Chloride) Jacket for Wire and Cable"
2005,ASTM,"D1048-05 Standard Specification for Rubber Insulating Blankets"
1999,ASTM,"D1048-99 Standard Specification for Rubber Insulating Blankets"
1998,ASTM,"D1049-98 Standard Specification for Rubber Insulating Covers"
2002,ASTM,"D1049-98(2002) Standard Specification for Rubber Insulating Covers"
2005,ASTM,"D1050-05 Standard Specification for Rubber Insulating Line Hose"
2005,ASTM,"D1050-05e1 Standard Specification for Rubber Insulating Line Hose"
1999,ASTM,"D1050-90(1999) Standard Specification for Rubber Insulating Line Hose"
2002,ASTM,"D1051-02 Standard Specification for Rubber Insulating Sleeves"
2006,ASTM,"D1051-06 Standard Specification for Rubber Insulating Sleeves"
2007,ASTM,"D1051-07 Standard Specification for Rubber Insulating Sleeves"
2008,ASTM,"D1051-08 Standard Specification for Rubber Insulating Sleeves"
1995,ASTM,"D1051-95 Standard Specification for Rubber Insulating Sleeves"
2000,ASTM,"D1051-95(2000) Standard Specification for Rubber Insulating Sleeves"
2000,ASTM,"D1082-00 Standard Test Method for Dissipation Factor and Permittivity (Dielectric Constant) of Mica"
2005,ASTM,"D1082-00(2005) Standard Test Method for Dissipation Factor and Permittivity (Dielectric Constant) of Mica"
2008,ASTM,"D1168-08  Standard Test Methods for  Hydrocarbon Waxes Used for Electrical Insulation"
1999,ASTM,"D1168-99 Standard Test Methods for Hydrocarbon Waxes Used for Electrical Insulation"
2003,ASTM,"D1168-99(2003) Standard Test Methods for Hydrocarbon Waxes Used for Electrical Insulation"
2002,ASTM,"D1169-02 Standard Test Method for Specific Resistance (Resistivity) of Electrical Insulating Liquids"
2002,ASTM,"D1169-02e1 Standard Test Method for Specific Resistance (Resistivity) of Electrical Insulating Liquids"
1995,ASTM,"D1169-95 Standard Test Method for Specific Resistance (Resistivity) of Electrical Insulating Liquids"
2002,ASTM,"D117-02 Standard Guide for Sampling, Test Methods, and Specifications for Electrical Insulating Oils of Petroleum Origin"
1996,ASTM,"D117-96 Standard Guide for Sampling, Test Methods, Specifications, and Guide for Electrical Insulating Oils of Petroleum Origin"
2003,ASTM,"D1275-03 Standard Test Method for Corrosive Sulfur in Electrical Insulating Oils"
2006,ASTM,"D1275-06 Standard Test Method for Corrosive Sulfur in Electrical Insulating Oils"
1996,ASTM,"D1275-96a Standard Test Method for Corrosive Sulfur in Electrical Insulating Oils"
1999,ASTM,"D1305-99 Standard Specification for Electrical Insulating Paper and Paperboard-Sulfate (Kraft) Layer Type"
2004,ASTM,"D1305-99(2004) Standard Specification for Electrical Insulating Paper and Paperboard-Sulfate (Kraft) Layer Type"
2002,ASTM,"D1351-02 Standard Specification for Thermoplastic Polyethylene Insulation for Electrical Wire and Cable"
2008,ASTM,"D1351-08 Standard Specification for Thermoplastic Polyethylene Insulation for Electrical Wire and Cable"
1997,ASTM,"D1351-97 Standard Specification for Thermoplastic Polyethylene Insulation for Electrical Wire and Cable"
2006,ASTM,"D1389-06 Standard Test Method for Proof-Voltage Testing of Thin Solid Electrical Insulating Materials"
2007,ASTM,"D1389-07 Standard Test Method for Proof-Voltage Testing of Thin Solid Electrical Insulating Materials"
1997,ASTM,"D1389-97a Standard Test Method for Proof-Voltage Testing of Thin Solid Electrical Insulating Materials"
2004,ASTM,"D1389-97a(2004) Standard Test Method for Proof-Voltage Testing of Thin Solid Electrical Insulating Materials"
2001,ASTM,"D1458-01 Standard Test Methods for Fully Cured Silicone Rubber-Coated Glass Fabric and Tapes for Electrical Insulation"
2007,ASTM,"D1458-01(2007) Standard Test Methods for Fully Cured Silicone Rubber-Coated Glass Fabric and Tapes for Electrical Insulation"
1996,ASTM,"D1458-96 Standard Test Methods for Fully Cured Silicone Rubber-Coated Glass Fabric and Tapes for Electrical Insulation"
1997,ASTM,"D149-97a Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Solid Electrical Insulating Materials at Commercial Power Frequencies"
2004,ASTM,"D149-97a(2004) Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Solid Electrical Insulating Materials at Commercial Power Frequencies"
1999,ASTM,"D1524-94(1999) Standard Test Method for Visual Examination of Used Electrical Insulating Oils of Petroleum Origin in the Field"
2004,ASTM,"D1524-94(2004) Standard Test Method for Visual Examination of Used Electrical Insulating Oils of Petroleum Origin in the Field"
2006,ASTM,"D1531-06 Standard Test Methods for Relative Permittivity (Dielectric Constant) and Dissipation Factor by Fluid Displacement Procedures"
2000,ASTM,"D1533-00 Standard Test Method for Water in Insulating Liquids by Coulometric Karl Fischer Titration"
2005,ASTM,"D1533-00(2005) Standard Test Method for Water in Insulating Liquids by Coulometric Karl Fischer Titration"
1995,ASTM,"D1534-95 Standard Test Method for Approximate Acidity in Electrical Insulating Liquids by Color-Indicator Titration"
2008,ASTM,"D1534-95(2008) Standard Test Method for  Approximate Acidity in Electrical Insulating Liquids by Color-Indicator Titration"
2003,ASTM,"D1675-03 Standard Test Methods for Polytetrafluoroethylene Tubing"
1998,ASTM,"D1675-98 Standard Test Methods for Polytetrafluoroethylene Tubing"
2001,ASTM,"D1676-01 Standard Test Methods for Film-Insulated Magnet Wire"
2002,ASTM,"D1676-02 Standard Test Methods for Film-Insulated Magnet Wire"
2003,ASTM,"D1676-03 Standard Test Methods for Film-Insulated Magnet Wire"
1999,ASTM,"D1676-99 Standard Test Methods for Film-Insulated Magnet Wire"
2002,ASTM,"D1677-02 Standard Methods for Sampling and Testing Untreated Mica Paper Used for Electrical Insulation"
2007,ASTM,"D1677-02(2007) Standard Methods for Sampling and Testing Untreated Mica Paper Used for Electrical Insulation"
2003,ASTM,"D1698-03 Standard Test Method for Sediments and Soluble Sludge in Service-Aged Insulating Oils"
2008,ASTM,"D1698-03(2008)  Standard Test Method for  Sediments and Soluble Sludge in Service-Aged Insulating Oils"
1997,ASTM,"D1698-97 Standard Test Method for Sediments and Soluble Sludge in Service-Aged Insulating Oils"
2002,ASTM,"D1711-02 Standard Terminology Relating to Electrical Insulation"
2008,ASTM,"D1711-08  Standard Terminology Relating to  Electrical Insulation"
1999,ASTM,"D1711-99 Standard Terminology Relating to Electrical Insulation"
2000,ASTM,"D1807-00 Standard Test Methods for Refractive Index and Specific Optical Dispersion of Electrical Insulating Liquids"
2005,ASTM,"D1807-00(2005) Standard Test Methods for Refractive Index and Specific Optical Dispersion of Electrical Insulating Liquids"
2003,ASTM,"D1816-03 Standard Test Method for Dielectric Breakdown Voltage of Insulating Oils of Petroleum Origin Using VDE Electrodes"
2004,ASTM,"D1816-04 Standard Test Method for Dielectric Breakdown Voltage of Insulating Oils of Petroleum Origin Using VDE Electrodes"
1997,ASTM,"D1816-97 Standard Test Method for Dielectric Breakdown Voltage of Insulating Oils of Petroleum Origin Using VDE Electrodes"
1999,ASTM,"D1830-99 Standard Test Method for Thermal Endurance of Flexible Sheet Materials Used for Electrical Insulation by the Curved Electrode Method"
2005,ASTM,"D1830-99(2005) Standard Test Method for Thermal Endurance of Flexible Sheet Materials Used for Electrical Insulation by the Curved Electrode Method"
2001,ASTM,"D1867-01 Standard Specification for Copper-Clad Thermosetting Laminates for Printed Wiring"
2007,ASTM,"D1867-07 Standard Specification for Copper-Clad Thermosetting Laminates for Printed Wiring"
1996,ASTM,"D1867-96 Standard Specification for Copper-Clad Thermosetting Laminates for Printed Wiring"
2003,ASTM,"D1903-03 Standard Test Method for Coefficient of Thermal Expansion of Electrical Insulating Liquids of Petroleum Origin, and Askarels"
2008,ASTM,"D1903-08  Standard Practice for  Determining the Coefficient of Thermal Expansion of Electrical Insulating Liquids of Petroleum Origin, and Askarels"
1996,ASTM,"D1903-96 Standard Test Method for Coefficient of Thermal Expansion of Electrical Insulating Liquids of Petroleum Origin, and Askarels"
1999,ASTM,"D1931-99 Standard Specification for Fully Cured Silicone Rubber-Coated Glass Fabric and Tapes for Electrical Insulation"
2004,ASTM,"D1931-99(2004) Standard Specification for Fully Cured Silicone Rubber-Coated Glass Fabric and Tapes for Electrical Insulation"
2001,ASTM,"D1932-01 Standard Test Method for Thermal Endurance of Flexible Electrical Insulating Varnishes"
2003,ASTM,"D1932-03 Standard Test Method for Thermal Endurance of Flexible Electrical Insulating Varnishes"
2004,ASTM,"D1932-04 Standard Test Method for Thermal Endurance of Flexible Electrical Insulating Varnishes"
1997,ASTM,"D1932-97 Standard Test Method for Thermal Endurance of Flexible Electrical Insulating Varnishes"
2003,ASTM,"D1933-03 Standard Specification for Nitrogen Gas as an Electrical Insulating Material"
2008,ASTM,"D1933-03(2008) Standard Specification for  Nitrogen Gas as an Electrical Insulating Material"
1997,ASTM,"D1933-97 Standard Specification for Nitrogen Gas as an Electrical Insulating Material"
2000,ASTM,"D1934-95(2000) Standard Test Method for Oxidative Aging of Electrical Insulating Petroleum Oils by Open-Beaker Method"
2005,ASTM,"D1934-95(2005) Standard Test Method for Oxidative Aging of Electrical Insulating Petroleum Oils by Open-Beaker Method"
1997,ASTM,"D2029-97 Standard Test Methods for Water Vapor Content of Electrical Insulating Gases by Measurement of Dew Point"
2003,ASTM,"D2029-97(2003) Standard Test Methods for Water Vapor Content of Electrical Insulating Gases by Measurement of Dew Point"
2008,ASTM,"D2029-97(2008) Standard Test Methods for Water Vapor Content of Electrical Insulating Gases by Measurement of Dew Point"
2000,ASTM,"D2112-00 Standard Test Method for Oxidation Stability of Inhibited Mineral Insulating Oil by Pressure Vessel"
2001,ASTM,"D2112-01a Standard Test Method for Oxidation Stability of Inhibited Mineral Insulating Oil by Pressure Vessel"
2007,ASTM,"D2112-01a(2007) Standard Test Method for Oxidation Stability of Inhibited Mineral Insulating Oil by Pressure Vessel"
2005,ASTM,"D2129-05 Standard Test Method for Color of Clear Electrical Insulating Liquids (Platinum-Cobalt Scale)"
2003,ASTM,"D2131-97(2003) Standard Specification for Natural Muscovite Mica Splittings"
2003,ASTM,"D2132-03 Standard Test Method for Dust-and-Fog Tracking and Erosion Resistance of Electrical Insulating Materials"
1998,ASTM,"D2132-98 Standard Test Method for Dust-and-Fog Tracking and Erosion Resistance of Electrical Insulating Materials"
2003,ASTM,"D2140-03 Standard Test Method for Carbon-Type Composition of Insulating Oils of Petroleum Origin"
2008,ASTM,"D2140-08 Standard Practice for  Calculating Carbon-Type Composition of Insulating Oils of Petroleum Origin"
1997,ASTM,"D2140-97 Standard Test Method for Carbon-Type Composition of Insulating Oils of Petroleum Origin"
2001,ASTM,"D2144-01 Standard Test Methods for Examination of Electrical Insulating Oils by Infrared Absorption"
2007,ASTM,"D2144-07 Standard Practices for Examination of Electrical Insulating Oils by Infrared Absorption"
1994,ASTM,"D2144-94 Standard Test Methods for Examination of Electrical Insulating Oils by Infrared Absorption"
2002,ASTM,"D2148-02 Standard Test Methods for Bondable Silicone Rubber Tapes Used for Electrical Insulation"
1995,ASTM,"D2148-95 Standard Test Methods for Bondable Silicone Rubber Tapes Used for Electrical Insulation"
1997,ASTM,"D2149-97 Standard Test Method for Permittivity (Dielectric Constant) And Dissipation Factor Of Solid Ceramic Dielectrics At Frequencies To 10 MHz And Temperatures To 500&#176;C"
2004,ASTM,"D2149-97(2004) Standard Test Method for Permittivity (Dielectric Constant) And Dissipation Factor Of Solid Ceramic Dielectrics At Frequencies To 10 MHz And Temperatures To 500&#176;C"
2004,ASTM,"D2225-04 Standard Test Methods for Silicone Fluids Used for Electrical Insulation"
2001,ASTM,"D2275-01 Standard Test Method for Voltage Endurance of Solid Electrical Insulating Materials Subjected to Partial Discharges (Corona) on the Surface"
1995,ASTM,"D2275-95 Standard Test Method for Voltage Endurance of Solid Electrical Insulating Materials Subjected to Partial Discharges (Corona) on the Surface"
1995,ASTM,"D2284-95 Standard Test Method for Acidity of Sulfur Hexafluoride"
2001,ASTM,"D2296-01 Standard Specification for Continuity of Quality of Electrical Insulating Polybutene Oil for Capacitors"
2006,ASTM,"D2296-01(2006) Standard Specification for Continuity of Quality of Electrical Insulating Polybutene Oil for Capacitors"
2000,ASTM,"D2300-00 Standard Test Method for Gassing of Insulating Liquids Under Electrical Stress and Ionization (Modified Pirelli Method)"
2008,ASTM,"D2300-08 Standard Test Method for  Gassing of Electrical Insulating Liquids Under Electrical Stress and Ionization (Modified Pirelli Method)"
1999,ASTM,"D2301-99 Standard Specification for Vinyl Chloride Plastic Pressure-Sensitive Electrical Insulating Tape"
2004,ASTM,"D2301-99(2004) Standard Specification for Vinyl Chloride Plastic Pressure-Sensitive Electrical Insulating Tape"
1997,ASTM,"D2303-97 Standard Test Methods for Liquid-Contaminant, Inclined-Plane Tracking and Erosion of Insulating Materials"
2004,ASTM,"D2303-97(2004) Standard Test Methods for Liquid-Contaminant, Inclined-Plane Tracking and Erosion of Insulating Materials"
1997,ASTM,"D2304-97 Standard Test Method for Thermal Endurance of Rigid Electrical Insulating Materials"
2002,ASTM,"D2304-97(2002) Standard Test Method for Thermal Endurance of Rigid Electrical Insulating Materials"
2002,ASTM,"D2305-02 Standard Test Methods for Polymeric Films Used for Electrical Insulation"
1999,ASTM,"D2305-99 Standard Test Methods for Polymeric Films Used for Electrical Insulation"
2001,ASTM,"D2307-01 Standard Test Method for Thermal Endurance of Film-Insulated Round Magnet Wire"
2005,ASTM,"D2307-05 Standard Test Method for Thermal Endurance of Film-Insulated Round Magnet Wire"
2007,ASTM,"D2307-07 Standard Test Method for Thermal Endurance of Film-Insulated Round Magnet Wire"
2007,ASTM,"D2307-07a Standard Test Method for Thermal Endurance of Film-Insulated Round Magnet Wire"
1995,ASTM,"D2307-95 Standard Test Method for Thermal Endurance of Film-Insulated Round Magnet Wire"
2002,ASTM,"D2308-02 Standard Specification for Thermoplastic Polyethylene Jacket for Electrical Wire and Cable"
2007,ASTM,"D2308-07 Standard Specification for Thermoplastic Polyethylene Jacket for Electrical Wire and Cable"
1997,ASTM,"D2308-97 Standard Specification for Thermoplastic Polyethylene Jacket for Electrical Wire and Cable"
1999,ASTM,"D2400-99 Standard Specification for Varnished Glass-Polyester Cloth Used for Electrical Insulation"
2004,ASTM,"D2400-99(2004) Standard Specification for Varnished Glass-Polyester Cloth Used for Electrical Insulation"
1999,ASTM,"D2413-99 Standard Practice for Preparation of Insulating Paper and Board Impregnated with a Liquid Dielectric"
2005,ASTM,"D2413-99(2005) Standard Practice for Preparation of Insulating Paper and Board Impregnated with a Liquid Dielectric"
1999,ASTM,"D2440-99 Standard Test Method for Oxidation Stability of Mineral Insulating Oil"
2004,ASTM,"D2440-99(2004) Standard Test Method for Oxidation Stability of Mineral Insulating Oil"
2000,ASTM,"D2472-00 Standard Specification for Sulfur Hexafluoride"
2006,ASTM,"D2472-00(2006) Standard Specification for Sulfur Hexafluoride"
2002,ASTM,"D2477-02 Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Insulating Gases at Commercial Power Frequencies"
1996,ASTM,"D2477-96 Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Insulating Gases at Commercial Power Frequencies"
2000,ASTM,"D2484-00 Standard Specification for Polyester Film Pressure-Sensitive Electrical Insulating Tape"
2006,ASTM,"D2484-06 Standard Specification for Polyester Film Pressure-Sensitive Electrical Insulating Tape"
1999,ASTM,"D2518-99 Standard Specification for Woven Glass Fabrics for Electrical Insulation"
2004,ASTM,"D2518-99(2004) Standard Specification for Woven Glass Fabrics for Electrical Insulation"
2001,ASTM,"D2519-01 Standard Test Method for Bond Strength of Electrical Insulating Varnishes by the Helical Coil Test"
2002,ASTM,"D2519-02 Standard Test Method for Bond Strength of Electrical Insulating Varnishes by the Helical Coil Test"
2007,ASTM,"D2519-07 Standard Test Method for Bond Strength of Electrical Insulating Varnishes by the Helical Coil Test"
1996,ASTM,"D2519-96 Standard Test Method for Bond Strength of Electrical Insulating Varnishes by the Helical Coil Test"
2003,ASTM,"D2522-03 Standard Test Method for Chlorine Content of Polybutenes Used for Electrical Insulation"
1995,ASTM,"D2522-95 Standard Test Method for Chlorine Content of Polybutenes Used for Electrical Insulation"
2002,ASTM,"D2633-02 Standard Test Methods for Thermoplastic Insulations and Jackets for Wire and Cable"
2008,ASTM,"D2633-08 Standard Test Methods for  Thermoplastic Insulations and Jackets for Wire and Cable"
1996,ASTM,"D2633-96 Standard Methods of Testing Thermoplastic Insulations and Jackets for Wire and Cable"
2000,ASTM,"D2655-00 Standard Specification for Crosslinked Polyethylene Insulation for Wire and Cable Rated 0 to 2000 V"
2006,ASTM,"D2655-00(2006) Standard Specification for Crosslinked Polyethylene Insulation for Wire and Cable Rated 0 to 2000 V"
2006,ASTM,"D2656-06 Standard Specification for Crosslinked Polyethylene Insulation for Wire and Cable Rated 2001 to 35 000 V"
2007,ASTM,"D2668-07 Standard Test Method for 2,6-<i>di-tert</i>-Butyl-<i> p</i>-Cresol and 2,6-<ital>di-tert</ital>-Butyl Phenol in Electrical Insulating Oil by Infrared Absorption"
1996,ASTM,"D2668-96 Standard Test Method for 2,6-Ditertiary-Butyl Para Cresol and 2,6-Ditertiary-Butyl Phenol in Electrical Insulating Oil by Infrared Absorption"
2000,ASTM,"D2671-00 Standard Test Methods for Heat-Shrinkable Tubing for Electrical Use"
2000,ASTM,"D2686-00 Standard Specification for Polytetrafluoroethylene-Backed Pressure-Sensitive Electrical Insulating Tape"
2006,ASTM,"D2686-06 Standard Specification for Polytetrafluoroethylene-Backed Pressure-Sensitive Electrical Insulating Tape"
1999,ASTM,"D2754-99 Standard Specification for High-Temperature Glass Cloth Pressure-Sensitive Electrical Insulating Tape"
2002,ASTM,"D2756-02 Standard Test Method for Weight Loss of Electrical Insulating Varnishes"
2007,ASTM,"D2756-07 Standard Test Method for Weight Loss of Electrical Insulating Varnishes"
1998,ASTM,"D2756-85(1998) Standard Test Method for Weight Loss of Electrical Insulating Varnishes"
2003,ASTM,"D2802-03 Standard Specification for Ozone-Resistant Ethylene-Alkene Polymer Insulation for Wire and Cable"
1998,ASTM,"D2861-87(1998) Standard Test Methods for Flexible Composites of Copper Foil with Dielectric Film or Treated Fabrics"
2004,ASTM,"D2861-87(2004) Standard Test Methods for Flexible Composites of Copper Foil with Dielectric Film or Treated Fabrics"
2000,ASTM,"D2864-00a Standard Terminology Relating to Electrical Insulating Liquids and Gases"
2002,ASTM,"D2864-02 Standard Terminology Relating to Electrical Insulating Liquids and Gases"
2006,ASTM,"D2864-06 Standard Terminology Relating to Electrical Insulating Liquids and Gases"
2007,ASTM,"D2864-07 Standard Terminology Relating to Electrical Insulating Liquids and Gases"
2009,ASTM,"D2864-09 Standard Terminology Relating to Electrical Insulating Liquids and Gases"
2000,ASTM,"D2902-00 Standard Specification for Fluoropolymer Resin Heat-Shrinkable Tubing for Electrical Insulation"
2006,ASTM,"D2902-00(2006) Standard Specification for Fluoropolymer Resin Heat-Shrinkable Tubing for Electrical Insulation"
2003,ASTM,"D2903-03 Standard Specification for Crosslinked Chlorinated Polyolefin Heat-Shrinkable Tubing for Electrical Insulation"
1998,ASTM,"D2903-93(1998) Standard Specification for Crosslinked Chlorinated Polyolefin Heat-Shrinkable Tubing for Electrical Insulation"
2002,ASTM,"D3004-02 Standard Specification for Extruded Crosslinked and Thermoplastic Semi-Conducting, Conductor and Insulation Shielding Materials"
2008,ASTM,"D3004-08 Standard Specification for   Crosslinked and Thermoplastic Extruded Semi-Conducting, Conductor and Insulation Shielding Materials"
1997,ASTM,"D3004-97 Standard Specification for Extruded Crosslinked and Thermoplastic Semi-Conducting, Conductor and Insulation Shielding Materials"
1999,ASTM,"D3005-99 Standard Specification for Low-Temperature Resistant Vinyl Chloride Plastic Pressure-Sensitive Electrical Insulating Tape"
2004,ASTM,"D3005-99(2004) Standard Specification for Low-Temperature Resistant Vinyl Chloride Plastic Pressure-Sensitive Electrical Insulating Tape"
1999,ASTM,"D3006-99 Standard Specification for Polyethylene Plastic Pressure-Sensitive Electrical Insulating Tape"
2004,ASTM,"D3006-99(2004) Standard Specification for Polyethylene Plastic Pressure-Sensitive Electrical Insulating Tape"
2004,ASTM,"D3032-04 Standard Test Methods for Hookup Wire Insulation"
1998,ASTM,"D3032-98 Standard Test Methods for Hookup Wire Insulation"
2000,ASTM,"D3056-00 Standard Test Method for Gel Time of Solventless Varnishes"
2005,ASTM,"D3056-05 Standard Test Method for Gel Time of Solventless Varnishes"
2000,ASTM,"D3144-00 Standard Specification for Crosslinked Poly(Vinylidene Fluoride) Heat-Shrinkable Tubing for Electrical Insulation"
2006,ASTM,"D3144-00(2006) Standard Specification for Crosslinked Poly(Vinylidene Fluoride) Heat-Shrinkable Tubing for Electrical Insulation"
2001,ASTM,"D3145-01 Standard Test Method for Thermal Endurance of Electrical Insulating Varnishes by the Helical Coil Method"
2003,ASTM,"D3145-03 Standard Test Method for Thermal Endurance of Electrical Insulating Varnishes by the Helical Coil Method"
2008,ASTM,"D3145-08 Standard Test Method for  Thermal Endurance of Electrical Insulating Varnishes by the Helical Coil Method"
1997,ASTM,"D3145-97 Standard Test Method for Thermal Endurance of Electrical Insulating Varnishes by the Helical Coil Method"
2000,ASTM,"D3149-00 Standard Specification for Crosslinked Polyolefin Heat-Shrinkable Tubing for Electrical Insulation"
2006,ASTM,"D3149-06 Standard Specification for Crosslinked Polyolefin Heat-Shrinkable Tubing for Electrical Insulation"
2000,ASTM,"D3150-00 Standard Specification for Crosslinked and Noncrosslinked Poly(Vinyl Chloride) Heat-Shrinkable Tubing for Electrical Insulation"
2006,ASTM,"D3150-00(2006) Standard Specification for Crosslinked and Noncrosslinked Poly(Vinyl Chloride) Heat-Shrinkable Tubing for Electrical Insulation"
2003,ASTM,"D3251-03 Standard Test Method for Thermal Endurance Characteristics of Electrical Insulating Varnishes Applied Over Film-Insulated Magnet Wire"
2004,ASTM,"D3251-04 Standard Test Method for Thermal Endurance Characteristics of Electrical Insulating Varnishes Applied Over Film-Insulated Magnet Wire"
1999,ASTM,"D3251-99 Standard Test Method for Thermal-Aging Characteristics of Electrical Insulating Varnishes Applied Over Film-Insulated Magnet Wire"
1998,ASTM,"D3283-98 Standard Specification for Air as an Electrical Insulating Material"
2004,ASTM,"D3283-98(2004) Standard Specification for Air as an Electrical Insulating Material"
2005,ASTM,"D3284-05 Standard Practice for Combustible Gases in the Gas Space of Electrical Apparatus Using Portable Meters"
2008,ASTM,"D3288/D3288M-08 Standard Test Methods for  Magnet-Wire Enamels"
2000,ASTM,"D3300-00 Standard Test Method for Dielectric Breakdown Voltage of Insulating Oils of Petroleum Origin Under Impulse Conditions"
2006,ASTM,"D3300-00(2006) Standard Test Method for Dielectric Breakdown Voltage of Insulating Oils of Petroleum Origin Under Impulse Conditions"
2005,ASTM,"D3305-94(2005) Standard Practice for Sampling Small Gas Volume in a Transformer"
2000,ASTM,"D3312-00 Standard Test Method for Percent Reactive Monomer in Solventless Varnishes"
2004,ASTM,"D3312-04 Standard Test Method for Percent Reactive Monomer in Solventless Varnishes"
2006,ASTM,"D3349-06 Standard Test Method for Absorption Coefficient of Ethylene Polymer Material Pigmented with Carbon Black"
2004,ASTM,"D3353-04 Standard Test Methods for Fibrous-Insulated Magnet Wire"
1998,ASTM,"D3353-98 Standard Test Methods for Fibrous-Insulated Magnet Wire"
2000,ASTM,"D3376-88(2000) Standard Test Methods of Sampling and Testing Pulps to be Used in the Manufacture of Electrical Insulation"
2005,ASTM,"D3376-88(2005) Standard Test Methods of Sampling and Testing Pulps to be Used in the Manufacture of Electrical Insulation"
2000,ASTM,"D3377-00 Standard Test Method for Weight Loss of Solventless Varnishes"
2004,ASTM,"D3377-04 Standard Test Method for Weight Loss of Solventless Varnishes"
1996,ASTM,"D3377-96 Standard Test Method for Weight Loss of Solventless Varnishes"
2003,ASTM,"D3380-90(2003) Standard Test Method for Relative Permittivity (Dielectric Constant) and Dissipation Factor of Polymer-Based Microwave Circuit Substrates"
2007,ASTM,"D3382-07 Standard Test Methods for Measurement of Energy and Integrated Charge Transfer Due to Partial Discharges (Corona) Using Bridge Techniques"
1995,ASTM,"D3382-95 Standard Test Methods for Measurement of Energy and Integrated Charge Transfer Due to Partial Discharges (Corona) Using Bridge Techniques"
2005,ASTM,"D3394-94(2005) Standard Test Methods for Sampling and Testing Electrical Insulating Board"
2004,ASTM,"D3426-97(2004) Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Solid Electrical Insulating Materials Using Impulse Waves"
1995,ASTM,"D3455-95 Standard Test Methods for Compatibility of Construction Material with Electrical Insulating Oil of Petroleum Origin"
2000,ASTM,"D3487-00 Standard Specification for Mineral Insulating Oil Used in Electrical Apparatus"
2006,ASTM,"D3487-00(2006) Standard Specification for Mineral Insulating Oil Used in Electrical Apparatus"
1993,ASTM,"D3487-88(1993) Standard Specification for Mineral Insulating Oil Used in Electrical Apparatus"
2001,ASTM,"D3554-01 Standard Specification for Track-Resistant Black Thermoplastic High-Density Polyethylene Insulation for Wire and Cable, 75<sup>o</sup>C Operation"
2007,ASTM,"D3554-07 Standard Specification for Track-Resistant Black Thermoplastic High-Density Polyethylene Insulation for Wire and Cable, 75 &#176;C Operation"
1998,ASTM,"D3554-98 Standard Specification for Track-Resistant Black Thermoplastic High-Density Polyethylene Insulation for Wire and Cable, 75<sup>o</sup>C Operation"
2001,ASTM,"D3555-01 Standard Specification for Track-Resistant Black Crosslinked Polyethylene Insulation for Wire and Cable, 90<sup>o</sup>C Operation"
2007,ASTM,"D3555-07 Standard Specification for Track-Resistant Black Crosslinked Polyethylene Insulation for Wire and Cable, 90&#176;C Operation"
1998,ASTM,"D3555-98 Standard Specification for Track-Resistant Black Crosslinked Polyethylene Insulation for Wire and Cable, 90<sup>o</sup>C Operation"
2001,ASTM,"D3612-01 Standard Test Method for Analysis of Gases Dissolved in Electrical Insulating Oil by Gas Chromatography"
2002,ASTM,"D3612-02 Standard Test Method for Analysis of Gases Dissolved in Electrical Insulating Oil by Gas Chromatography"
1996,ASTM,"D3612-96 Standard Test Method for Analysis of Gases Dissolved in Electrical Insulating Oil by Gas Chromatography"
2005,ASTM,"D3635-01(2005) Standard Test Method for Dissolved Copper In Electrical Insulating Oil By Atomic Absorption Spectrophotometry"
2000,ASTM,"D3636-00 Standard Practice for Sampling and Judging Quality of Solid Electrical Insulating Materials"
2006,ASTM,"D3636-06 Standard Practice for Sampling and Judging Quality of Solid Electrical Insulating Materials"
2007,ASTM,"D3638-07 Standard Test Method for Comparative Tracking Index of Electrical Insulating Materials"
1998,ASTM,"D3638-93(1998) Standard Test Method for Comparative Tracking Index of Electrical Insulating Materials"
2000,ASTM,"D3664-00 Standard Specification for Biaxially Oriented Polymeric Resin Film for Capacitors in Electrical Equipment"
2004,ASTM,"D3664-04 Standard Specification for Biaxially Oriented Polymeric Resin Film for Capacitors in Electrical Equipment"
1997,ASTM,"D3755-97 Standard Test Method for Dielectric Breakdown Voltage and Dielectric Strength of Solid Electrical Insulating Materials Under Direct-Voltage Stress"
2004,ASTM,"D3756-97(2004) Standard Test Method for Evaluation of Resistance to Electrical Breakdown by Treeing in Solid Dielectric Materials Using Diverging Fields"
2001,ASTM,"D3809-01 Standard Method for Testing Synthetic Dielectric Fluids For Capacitors"
2006,ASTM,"D3809-01(2006) Standard Test Methods for Synthetic Dielectric Fluids For Capacitors"
