2006,ASTM,"A951/A951M-06 Standard Specification for Steel Wire for Masonry Joint Reinforcement"
2007,ASTM,"C1006-07 Standard Test Method for Splitting Tensile Strength of Masonry Units"
2009,ASTM,"C1019-09 Standard Test Method for  Sampling and Testing Grout"
2006,ASTM,"C1032-06 Standard Specification for Woven Wire Plaster Base"
2008,ASTM,"C109/C109M-08 Standard Test Method for  Compressive Strength of Hydraulic Cement Mortars (Using 2-in. or [50-mm] Cube Specimens)"
2007,ASTM,"C1142-95(2007) Standard Specification for Extended Life Mortar for Unit Masonry"
2008,ASTM,"C1148-92a(2008) Standard Test Method for Measuring the Drying Shrinkage of Masonry Mortar"
2007,ASTM,"C128-07a Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2006,ASTM,"C129-06 Standard Specification for Nonloadbearing Concrete Masonry Units"
2007,ASTM,"C1298-95(2007) Standard Guide for  Design and Construction of Brick Liners for Industrial Chimneys"
2006,ASTM,"C1319-01(2006) Standard Specification for Concrete Grid Paving Units"
2005,ASTM,"C1329-05 Standard Specification for Mortar Cement"
2006,ASTM,"C1384-06a Standard Specification for Admixtures for Masonry Mortars"
2007,ASTM,"C1400-01(2007) Standard Guide for Reduction of Efflorescence Potential in New Masonry Walls"
2006,ASTM,"C1403-06 Standard Test Method for Rate of Water Absorption of Masonry Mortars"
2007,ASTM,"C1437-07 Standard Test Method for Flow of Hydraulic Cement Mortar"
2004,ASTM,"C144-04 Standard Specification for Aggregate for Masonry Mortar"
1999,ASTM,"C144-99 Standard Specification for Aggregate for Masonry Mortar"
2006,ASTM,"C1532-06 Standard Practice for Selection, Removal, and Shipment of Manufactured Masonry Units and Masonry Specimens from Existing Construction"
2005,ASTM,"C1586-05 Standard Guide for Quality Assurance of Mortars"
2006,ASTM,"C1623-06 Standard Specification for Manufactured Concrete Masonry Lintels"
2008,ASTM,"C185-08 Standard Test Method for  Air Content of Hydraulic Cement Mortar"
2006,ASTM,"C207-06 Standard Specification for Hydrated Lime for Masonry Purposes"
2006,ASTM,"C305-06 Standard Practice for Mechanical Mixing of Hydraulic Cement Pastes and Mortars of Plastic Consistency"
2007,ASTM,"C404-07 Standard Specification for Aggregates for Masonry Grout"
2008,ASTM,"C618-08a Standard Specification for  Coal Fly Ash and Raw or Calcined Natural Pozzolan for Use in Concrete"
2005,ASTM,"C91-05 Standard Specification for Masonry Cement"
2004,ASTM,"E1857-97(2004) Standard Guide for Selection of Cleaning Techniques for Masonry, Concrete, and Stucco Surfaces"
2003,ASTM,"E2260-03 Standard Guide for Repointing (Tuckpointing) Historic Masonry"
2006,ASTM,"E754-80(2006) Standard Test Method for Pullout Resistance of Ties and Anchors Embedded in Masonry Mortar Joints"
2009,ASTM,"C1196-09 Standard Test Method for In Situ Compressive Stress Within Solid Unit Masonry Estimated Using Flatjack Measurements"
2009,ASTM,"C1197-09 Standard Test Method for In Situ Measurement of Masonry Deformability Properties Using the Flatjack Method"
2009,ASTM,"C150/C150M-09 Standard Specification for Portland Cement"
2009,ASTM,"C1531-09 Standard Test Methods for In Situ Measurement Of Masonry Mortar Joint Shear Strength Index"
2009,ASTM,"C1601-09 Standard Test Method for Field Determination of Water Penetration of Masonry Wall Surfaces"
2009,ASTM,"C32-09 Standard Specification for Sewer and Manhole Brick (Made From Clay or Shale)"
2009,ASTM,"C511-09 Standard Specification for Mixing Rooms, Moist Cabinets, Moist Rooms, and Water Storage Tanks Used in the Testing of Hydraulic Cements and Concretes"
2009,ASTM,"C67-09 Standard Test Methods for Sampling and Testing Brick and Structural Clay Tile"
2009,ASTM,"C90-09 Standard Specification for Loadbearing Concrete Masonry Units"
2009,ASTM,"C936/C936M-09 Standard Specification for  Solid Concrete Interlocking Paving Units"
2009,ASTM,"C952-02(2009) Standard Test Method for Bond Strength of Mortar to Masonry Units"
2009,ASTM,"D75/D75M-09 Standard Practice for Sampling Aggregates"
2009,ASTM,"E514/E514M-09 Standard Test Method for  Water Penetration and Leakage Through Masonry"
2008,ASTM,"C1062-00(2008) Standard Guide for Design, Fabrication, and Installation of Nuclear Fuel Dissolution Facilities"
2009,ASTM,"A615/A615M-09b Standard Specification for  Deformed and Plain Carbon-Steel Bars for Concrete Reinforcement"
2009,ASTM,"C1093-09  Standard Practice for  Accreditation of Testing Agencies for Masonry"
2009,ASTM,"C1372-09 Standard Specification for Dry-Cast Segmental Retaining Wall Units"
2009,ASTM,"C1552-09a  Standard Practice for Capping Concrete Masonry Units, Related Units and Masonry Prisms for Compression Testing"
2009,ASTM,"C1634-09 Standard Specification for Concrete Facing Brick"
2009,ASTM,"C55-09 Standard Specification for Concrete Building Brick"
2010,ASTM,"C946-10 Standard Practice for Construction of Dry-Stacked, Surface-Bonded Walls"
2010,ASTM,"C1157/C1157M-10 Standard Performance Specification for  Hydraulic Cement"
2009,ASTM,"C206-03(2009) Standard Specification for Finishing Hydrated Lime"
2010,ASTM,"C595/C595M-10 Standard Specification for  Blended Hydraulic Cements"
2010,ASTM,"C920-10 Standard Specification for  Elastomeric Joint Sealants"
2010,ASTM,"C1072-10 Standard Test Method for Measurement of Masonry Flexural Bond Strength"
2010,ASTM,"C1088-10 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2010,ASTM,"C126-10 Standard Specification for Ceramic Glazed Structural Clay Facing Tile, Facing Brick, and Solid Masonry Units"
2010,ASTM,"C1261-10 Standard Specification for Firebox Brick for Residential Fireplaces"
2010,ASTM,"C1272-10 Standard Specification for Heavy Vehicular Paving Brick"
2010,ASTM,"C1314-10 Standard Test Method for Compressive Strength of Masonry Prisms"
2010,ASTM,"C140-10 Standard Test Methods for Sampling and Testing Concrete Masonry Units and Related Units"
2010,ASTM,"C1405-10 Standard Specification for Glazed Brick (Single Fired, Brick Units)"
2009,ASTM,"C1506-09 Standard Test Method for Water Retention of Hydraulic Cement-Based Mortars and Plasters"
2010,ASTM,"C212-10 Standard Specification for Structural Clay Facing Tile"
2010,ASTM,"C216-10 Standard Specification for Facing Brick (Solid Masonry Units Made from Clay or Shale)"
2010,ASTM,"C270-10 Standard Specification for Mortar for Unit Masonry"
2010,ASTM,"C279-10 Standard Specification for Chemical-Resistant Masonry Units"
2010,ASTM,"C34-10 Standard Specification for Structural Clay Load-Bearing Wall Tile"
2010,ASTM,"C476-10 Standard Specification for  Grout for Masonry"
2010,ASTM,"C5-10 Standard Specification for Quicklime for Structural Purposes"
2010,ASTM,"C530-10 Standard Specification for Structural Clay Nonloadbearing Screen Tile"
2010,ASTM,"C56-10 Standard Specification for Structural Clay Nonloadbearing Tile"
2010,ASTM,"C62-10 Standard Specification for Building Brick (Solid Masonry Units Made From Clay or Shale)"
2010,ASTM,"C652-10 Standard Specification for Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
2010,ASTM,"C744-10 Standard Specification for  Prefaced Concrete and Calcium Silicate Masonry Units"
2010,ASTM,"C887-05(2010) Standard Specification for Packaged, Dry, Combined Materials for Surface Bonding Mortar"
2010,ASTM,"C902-10 Standard Specification for Pedestrian and Light Traffic Paving Brick"
2010,ASTM,"C980-10 Standard Specification for Industrial Chimney Lining Brick"
2010,ASTM,"E518/E518M-10 Standard Test Methods for Flexural Bond Strength of Masonry"
2010,ASTM,"E519/E519M-10 Standard Test Method for Diagonal Tension (Shear) in Masonry Assemblages"
2010,ASTM,"C110-10 Standard Test Methods for  Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2010,ASTM,"C1180-10 Standard Terminology of Mortar and Grout for Unit Masonry"
2010,ASTM,"C1232-10c Standard Terminology of Masonry"
2010,ASTM,"C1324-10 Standard Test Method for Examination and Analysis of Hardened Masonry Mortar"
2010,ASTM,"C139-10 Standard Specification for  Concrete Masonry Units for Construction of Catch Basins and Manholes"
2010,ASTM,"C143/C143M-10a Standard Test Method for Slump of Hydraulic-Cement Concrete"
2010,ASTM,"C426-10 Standard Test Method for  Linear Drying Shrinkage of Concrete Masonry Units"
2010,ASTM,"C73-10 Standard Specification for  Calcium Silicate Brick (Sand-Lime Brick)"
2010,ASTM,"C780-10 Standard Test Method for  Preconstruction and Construction Evaluation of Mortars for Plain and Reinforced Unit Masonry"
2010,ASTM,"C901-10 Standard Specification for Prefabricated Masonry Panels"
2006,ASTM,"C55-06e1 Standard Specification for Concrete Building Brick"
2011,ASTM,"C129-11 Standard Specification for Nonloadbearing Concrete Masonry Units"
2011,ASTM,"C140-11a Standard Test Methods for Sampling and Testing Concrete Masonry Units and Related Units"
2005,ASTM,"C140-05e1 Standard Test Methods for Sampling and Testing Concrete Masonry Units and Related Units"
2001,ASTM,"C140-01ae1 Standard Test Methods for Sampling and Testing Concrete Masonry Units and Related Units"
2011,ASTM,"C150/C150M-11 Standard Specification for Portland Cement"
2011,ASTM,"C207-06(2011) Standard Specification for Hydrated Lime for Masonry Purposes"
1995,ASTM,"C279-88(1995)e1 Standard Specification for Chemical-Resistant Masonry Units"
2011,ASTM,"C404-11 Standard Specification for Aggregates for Masonry Grout"
1998,ASTM,"C511-98 Standard Specification for Moist Cabinets, Moist Rooms, and Water Storage Tanks Used in the Testing of Hydraulic Cements and Concretes"
2011,ASTM,"D994/D994M-11 Standard Specification for  Preformed Expansion Joint Filler for Concrete (Bituminous Type)"
2011,ASTM,"C780-11 Standard Test Method for  Preconstruction and Construction Evaluation of Mortars for Plain and Reinforced Unit Masonry"
2011,ASTM,"C902-11 Standard Specification for Pedestrian and Light Traffic Paving Brick"
1996,ASTM,"C946-91(1996)e1 Standard Practice for Construction of Dry-Stacked, Surface-Bonded Walls"
2002,ASTM,"C952-02e1 Standard Test Method for Bond Strength of Mortar to Masonry Units"
1997,ASTM,"C952-91(1997)e1 Standard Test Method for Bond Strength of Mortar to Masonry Units"
2010,ASTM,"C979/C979M-10 Standard Specification for Pigments for Integrally Colored Concrete"
1995,ASTM,"C980-88(1995)e1 Standard Specification for Industrial Chimney Lining Brick"
2011,ASTM,"C1072-11 Standard Test Methods for Measurement of Masonry Flexural Bond Strength"
2011,ASTM,"C1093-11  Standard Practice for  Accreditation of Testing Agencies for Masonry"
2011,ASTM,"C1157/C1157M-11 Standard Performance Specification for  Hydraulic Cement"
2011,ASTM,"C1272-11a Standard Specification for  Heavy Vehicular Paving Brick"
2011,ASTM,"C1272-11 Standard Specification for  Heavy Vehicular Paving Brick"
2011,ASTM,"A951/A951M-11 Standard Specification for  Steel Wire for Masonry Joint Reinforcement"
2004,ASTM,"C1372-04e2 Standard Specification for Dry-Cast Segmental Retaining Wall Units"
2004,ASTM,"C1372-04e1 Standard Specification for Dry-Cast Segmental Retaining Wall Units"
2008,ASTM,"C1489-01(2008)e1 Standard Specification for Lime Putty for Structural Purposes"
2011,ASTM,"C1586-05(2011) Standard Guide for Quality Assurance of Mortars"
2011,ASTM,"E514/E514M-11 Standard Test Method for  Water Penetration and Leakage Through Masonry "
1998,ASTM,"C1261-98 Standard Specification for Firebox Brick for Residential Fireplaces"
2004,ASTM,"C1272-04 Standard Specification for Heavy Vehicular Paving Brick"
2002,ASTM,"C1272-02 Standard Specification for Heavy Vehicular Paving Brick"
2011,ASTM,"C1319-11 Standard Specification for  Concrete Grid Paving Units "
2012,ASTM,"C270-12 Standard Specification for Mortar for Unit Masonry"
2011,ASTM,"C90-11b Standard Specification for Loadbearing Concrete Masonry Units"
2012,ASTM,"C67-12 Standard Test Methods for  Sampling and Testing Brick and Structural Clay Tile"
2012,ASTM,"C143/C143M-12 Standard Test Method for  Slump of Hydraulic-Cement Concrete"
2012,ASTM,"C216-12a Standard Specification for  Facing Brick (Solid Masonry Units Made from Clay or Shale)"
2012,ASTM,"C1072-12 Standard Test Methods for  Measurement of Masonry Flexural Bond Strength"
2012,ASTM,"C1093-12 Standard Practice for  Accreditation of Testing Agencies for Masonry"
2012,ASTM,"C1552-12 Standard Practice for  Capping Concrete Masonry Units, Related Units and Masonry Prisms   for Compression Testing"
2012,ASTM,"C90-12 Standard Specification for Loadbearing Concrete Masonry Units"
2012,ASTM,"C530-12 Standard Specification for  Structural Clay Nonloadbearing Screen Tile"
2012,ASTM,"C1232-12 Standard Terminology of  Masonry"
2013,ASTM,"C90-13 Standard Specification for  Loadbearing Concrete Masonry Units"
1975,ASTM,"C55-75 Standard Specification for Concrete Building Brick"
1981,ASTM,"C62-81 Standard Specification for Building Brick (Solid Masonry Units Made From Clay Or Shale)"
1971,ASTM,"C126-71 Standard Specification for Ceramic Glazed Structural Clay Facing Tile, Facing Brick, And Solid Masonry Units"
1975,ASTM,"C129-75 Standard Specification for Non-Load-Bearing Concrete Masonry Units"
1986,ASTM,"C212-60(1986) Standard Specification for Structural Clay Facing Tile"
1975,ASTM,"C212-60(1975) Standard Specification for Structural Clay Facing Tile"
1980,ASTM,"C270-80a Standard Specification for Mortar For Unit Masonry"
1971,ASTM,"C476-71 Standard Specification for Mortar And Grout For Reinforced Masonry"
2012,ASTM,"C652-12a Standard Specification for Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
1977,ASTM,"C652-77 Standard Specification for Hollow Brick (Hollow Masonry Units Made From Clay Or Shale)"
2013,ASTM,"C1072-13 Standard Test Methods for  Measurement of Masonry Flexural Bond Strength"
2013,ASTM,"C1072-13 Standard Test Methods for  Measurement of Masonry Flexural Bond Strength (Redline)"
2012,ASTM,"C1384-12a Standard Specification for Admixtures for Masonry Mortars"
2013,ASTM,"C980-13 Standard Specification for  Industrial Chimney Lining Brick"
2013,ASTM,"C32-13 Standard Specification for  Sewer and Manhole Brick (Made From Clay or Shale)"
2013,ASTM,"C32-13 Standard Specification for  Sewer and Manhole Brick (Made From Clay or Shale) (Redline)"
2013,ASTM,"C62-13 Standard Specification for  Building Brick (Solid Masonry Units Made From Clay or Shale)"
2013,ASTM,"C652-13 Standard Specification for  Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
2013,ASTM,"C936/C936M-13 Standard Specification for  Solid Concrete Interlocking Paving Units"
2013,ASTM,"C1298-95(2013) Standard Guide for  Design and Construction of Brick Liners for Industrial Chimneys"
1979,ASTM,"A615-79 Standard Specification for Deformed And Plain Billet-Steel Bars For Concrete Reinforcement"
2006,ASTM,"C1532-06 Standard Practice for Selection, Removal, and Shipment of Manufactured Masonry Units and Masonry Specimens from Existing Construction (Redline)"
1973,ASTM,"C32-73 Standard Specification for Sewer And Manhole Brick ( ade From Clay Or Shale)"
1986,ASTM,"C530-70(1986) Standard Specification for Structural Clay Non-Load Bearing Screen Tile"
1975,ASTM,"C530-70(1975) Standard Specification for Structural Clay Non-Load-Bearing Screen Tile"
1978,ASTM,"C618-78 Standard Specification for Fly Ash And Raw Or Calcined Natural Pozzolan For Use As A Mineral Admixture In Portland Cement Concrete"
1994,ASTM,"C150-94b Standard Specification for Portland Cement "
1981,ASTM,"C150-81 Standard Specification for Portland Cement"
1956,ASTM,"C150-56 Standard Specifications for Portland Cement"
1996,ASTM,"E488-96 Standard Test Methods for Strength of Anchors in Concrete and Masonry Elements"
2005,ASTM,"E514-05a Standard Test Method for Water Penetration and Leakage Through Masonry"
1982,ASTM,"D994-71(1982)e1 Standard Specification for Performed Expansion Joint Filler for Concrete (Bituminous Type)"
1996,ASTM,"C1324-96 Standard Test Method for Examination and Analysis of Hardened Masonry Mortar"
