2000,NFPA,"NFPA 101: Life Safety Code"
2007,ASHRAE,"ASHRAE Standard 62.1-2007 Ventilation for Acceptable Indoor Air Quality (ANSI Approved)"
2009,ICC,"International Building Code"
2009,ICC,"International Energy Conservation Code"
2009,ICC,"International Existing Building Code"
2009,ICC,"International Fire Code"
2009,ICC,"International Fuel Gas Code"
2009,ICC,"International Mechanical Code"
2009,ICC,"International Plumbing Code"
2009,ICC,"International Private Sewage Disposal Code"
2009,ICC,"International Residential Code"
2009,IAPMO,"Uniform Plumbing Code, 8th Printing"
2011,NFPA,"NFPA 70: National Electrical Code"
