2014,ACI,"318-14: Building Code Requirements for Structural Concrete and Commentary, Sixth Printing - ERRATA as of August 21, 2017"
2014,ACI,"318.2-14 Building Code Requirements for Concrete Thin Shells and Commentary"
2015,ACI,"325.9R-15 Guide for Construction of Concrete Pavements"
2001,ACI,"325.11R-01: Accelerated Techniques for Concrete Paving"
2002,ACI,"325.12R-02: Guide for Design of Jointed Concrete Pavements for Streets and Local Roads (Reapproved 2013)"
2006,ACI,"325.13R-06: Concrete Overlays for Pavement Rehabilitation"
2015,ACI,"327R-14 Guide to Roller-Compacted Concrete Pavements"
2014,ACI,"329R-14 Report on Performance-Based Requirements for Concrete"
2014,ACI,"330.1-14: Specification for Unreinforced Concrete Parking Lots and Site Paving"
2008,ACI,"330R-08 Guide for the Design and Construction of Concrete Parking Lots"
2014,ACI,"332-14 Residential Code Requirements for Structural Concrete and Commentary"
2006,ACI,"332.1R-06 Guide to Residential Concrete Construction"
2005,ACI,"334.3R-05: Construction of Concrete Shells Using Inflated Forms"
2001,ACI,"336.1-01: Specification for the Construction of Drilled Piers"
2014,ACI,"336.3R-14 Report on Design and Construction of Drilled Piers"
2014,ACI,"341.2R-14 Analysis and Design of Seismic-Resistant Concrete Bridge Systems"
2007,ACI,"341.3R-07 Seismic Evaluation and Retrofit Techniques for Concrete Bridges"
2012,ACI,"343.1R-12 Guide for the Analysis and Design of Reinforced and Prestressed Concrete Guideway Structures"
1995,ACI,"343R-95: Analysis & Design of Reinforced Concrete Bridge Structures (Repproved 2004)"
2011,ACI,"345R-11 Guide for Concrete Highway Bridge Deck Construction"
1992,ACI,"334.1R-92: Concrete Shell Structures Practice and Commentary (Reapproved 2002)"
1988,ACI,"336.2R-88: Suggested Analysis and Design Procedures for Combined Footings and Mats (Reapproved 2002)"
