2007,ASTM,"C1017/C1017M-07 Standard Specification for Chemical Admixtures for Use in Producing Flowing Concrete"
2008,ASTM,"C1040/C1040M-08 Standard Test Methods for In-Place Density of Unhardened and Hardened Concrete, Including Roller Compacted Concrete, By Nuclear Methods"
2008,ASTM,"C1059/C1059M-99(2008) Standard Specification for  Latex Agents for Bonding Fresh To Hardened Concrete"
2001,ASTM,"C1064/C1064M-01 Standard Test Method for Temperature of Freshly Mixed Portland Cement Concrete"
2003,ASTM,"C1064/C1064M-03 Standard Test Method for Temperature of Freshly Mixed Portland Cement Concrete"
2004,ASTM,"C1064/C1064M-04 Standard Test Method for Temperature of Freshly Mixed Hydraulic-Cement Concrete"
2005,ASTM,"C1064/C1064M-05 Standard Test Method for Temperature of Freshly Mixed Hydraulic-Cement Concrete"
2008,ASTM,"C1064/C1064M-08 Standard Test Method for  Temperature of Freshly Mixed Hydraulic-Cement Concrete"
1999,ASTM,"C1064/C1064M-99 Standard Test Method for Temperature of Freshly Mixed Portland Cement Concrete"
2000,ASTM,"C1067-00 Standard Practice for Conducting A Ruggedness or Screening Program for Test Methods for Construction Materials"
2007,ASTM,"C1067-00(2007) Standard Practice for Conducting A Ruggedness or Screening Program for Test Methods for Construction Materials"
1997,ASTM,"C1073-97a Standard Test Method for Hydraulic Activity of Ground Slag by Reaction with Alkali"
2003,ASTM,"C1073-97a(2003) Standard Test Method for Hydraulic Activity of Ground Slag by Reaction with Alkali"
2004,ASTM,"C1074-04 Standard Practice for Estimating Concrete Strength by the Maturity Method"
2000,ASTM,"C1077-00 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2002,ASTM,"C1077-02 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2003,ASTM,"C1077-03 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2003,ASTM,"C1077-03a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2005,ASTM,"C1077-05 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2005,ASTM,"C1077-05a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2005,ASTM,"C1077-05b Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2006,ASTM,"C1077-06 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2006,ASTM,"C1077-06a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2007,ASTM,"C1077-07 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2007,ASTM,"C1077-07a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2008,ASTM,"C1077-08 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2008,ASTM,"C1077-08a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2002,ASTM,"C1084-02 Standard Test Method for Portland-Cement Content of Hardened Hydraulic-Cement Concrete"
1997,ASTM,"C1084-97 Standard Test Method for Portland-Cement Content of Hardened Hydraulic-Cement Concrete"
2001,ASTM,"C1090-01 Standard Test Method for Measuring Changes in Height of Cylindrical Specimens from Hydraulic-Cement Grout"
1996,ASTM,"C1090-96 Standard Test Method for Measuring Changes in Height of Cylindrical Specimens from Hydraulic-Cement Grout"
2005,ASTM,"C1105-05 Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2008,ASTM,"C1105-08 Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2008,ASTM,"C1105-08a Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2002,ASTM,"C1105-95(2002) Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2007,ASTM,"C1107/C1107M-07 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2007,ASTM,"C1107/C1107M-07a Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2008,ASTM,"C1107/C1107M-08 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2006,ASTM,"C1116/C1116M-06 Standard Specification for Fiber-Reinforced Concrete"
2008,ASTM,"C1116/C1116M-08 Standard Specification for Fiber-Reinforced Concrete"
2008,ASTM,"C1116/C1116M-08a Standard Specification for Fiber-Reinforced Concrete"
2005,ASTM,"C1138M-05 Standard Test Method for Abrasion Resistance of Concrete (Underwater Method)"
2003,ASTM,"C1140-03 Standard Practice for Preparing and Testing Specimens from Shotcrete Test Panels"
2003,ASTM,"C1140-03a Standard Practice for Preparing and Testing Specimens from Shotcrete Test Panels"
1998,ASTM,"C1140-98 Standard Practice for Preparing and Testing Specimens from Shotcrete Test Panels"
2008,ASTM,"C1141/C1141M-08 Standard Specification for Admixtures for Shotcrete"
2003,ASTM,"C1152/C1152M-03 Standard Test Method for Acid-Soluble Chloride in Mortar and Concrete"
2004,ASTM,"C1152/C1152M-04 Standard Test Method for Acid-Soluble Chloride in Mortar and Concrete"
1997,ASTM,"C1152/C1152M-97 Standard Test Method for Acid-Soluble Chloride in Mortar and Concrete"
2003,ASTM,"C117-03 Standard Test Method for Materials Finer than 75-Î¼m (No. 200) Sieve in Mineral Aggregates by Washing"
2004,ASTM,"C117-04 Standard Test Method for Materials Finer than 75-Î¼m (No. 200) Sieve in Mineral Aggregates by Washing"
1995,ASTM,"C117-95 Standard Test Method for Materials Finer than 75-Âµm (No. 200) Sieve in Mineral Aggregates by Washing"
2008,ASTM,"C1170/C1170M-08 Standard Test Method for Determining Consistency and Density of Roller-Compacted Concrete Using a Vibrating Table"
2008,ASTM,"C1176/C1176M-08 Standard Practice for Making Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Table"
2000,ASTM,"C1181-00 Standard Test Methods for Compressive Creep of Chemical-Resistant Polymer Machinery Grouts"
2005,ASTM,"C1181-00(2005) Standard Test Methods for Compressive Creep of Chemical-Resistant Polymer Machinery Grouts"
2005,ASTM,"C1202-05 Standard Test Method for Electrical Indication of Concrete's Ability to Resist Chloride Ion Penetration"
2007,ASTM,"C1202-07 Standard Test Method for Electrical Indication of Concrete's Ability to Resist Chloride Ion Penetration"
2008,ASTM,"C1202-08 Standard Test Method for Electrical Indication of Concrete's Ability to Resist Chloride Ion Penetration"
1997,ASTM,"C1202-97 Standard Test Method for Electrical Indication of Concrete's Ability to Resist Chloride Ion Penetration"
1999,ASTM,"C1218/C1218M-99 Standard Test Method for Water-Soluble Chloride in Mortar and Concrete"
2008,ASTM,"C1218/C1218M-99(2008) Standard Test Method for Water-Soluble Chloride in Mortar and Concrete"
2006,ASTM,"C1231/C1231M-06 Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2007,ASTM,"C1231/C1231M-07 Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2008,ASTM,"C1231/C1231M-08 Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2008,ASTM,"C1231/C1231M-08a Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2009,ASTM,"C1231/C1231M-09 Standard Practice for Use of Unbonded Caps in Determination of Compressive Strength of Hardened Concrete Cylinders"
2001,ASTM,"C1240-01 Standard Specification for Use of Silica Fume for Use as a Mineral Admixture in Hydraulic-Cement Concrete, Mortar, and Grout"
2003,ASTM,"C1240-03 Standard Specification for Use of Silica Fume for Use as a Mineral Admixture in Hydraulic-Cement Concrete, Mortar, and Grout"
2003,ASTM,"C1240-03a Standard Specification for Use of Silica Fume for Use as a Mineral Admixture in Hydraulic-Cement Concrete, Mortar, and Grout"
2004,ASTM,"C1240-04 Standard Specification for Silica Fume Used in Cementitious Mixtures"
2005,ASTM,"C1240-05 Standard Specification for Silica Fume Used in Cementitious Mixtures"
2006,ASTM,"C1245/C1245M-06 Standard Test Method for Determining Bond Strength Between Hardened Roller Compacted Concrete and Other Hardened Cementitious Mixtures (Point Load Test)"
2000,ASTM,"C125-00a Standard Terminology Relating to Concrete and Concrete Aggregates"
2002,ASTM,"C125-02 Standard Terminology Relating to Concrete and Concrete Aggregates"
2003,ASTM,"C125-03 Standard Terminology Relating to Concrete and Concrete Aggregates"
2006,ASTM,"C125-06 Standard Terminology Relating to Concrete and Concrete Aggregates"
2006,ASTM,"C125-06a Standard Terminology Relating to Concrete and Concrete Aggregates"
2007,ASTM,"C125-07 Standard Terminology Relating to Concrete and Concrete Aggregates"
2006,ASTM,"C1252-06 Standard Test Methods for Uncompacted Void Content of Fine Aggregate (as Influenced by Particle Shape, Surface Texture, and Grading)"
2007,ASTM,"C1260-07 Standard Test Method for Potential Alkali Reactivity of Aggregates (Mortar-Bar Method)"
2001,ASTM,"C127-01 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Coarse Aggregate"
2004,ASTM,"C127-04 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Coarse Aggregate"
2007,ASTM,"C127-07 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Coarse Aggregate"
2001,ASTM,"C127-88(2001) Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Coarse Aggregate"
2001,ASTM,"C128-01 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2004,ASTM,"C128-04 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2004,ASTM,"C128-04a Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2007,ASTM,"C128-07 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2007,ASTM,"C128-07a Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
1997,ASTM,"C128-97 Standard Test Method for Density, Relative Density (Specific Gravity), and Absorption of Fine Aggregate"
2001,ASTM,"C1293-01 Standard Test Method for Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
2005,ASTM,"C1293-05 Standard Test Method for Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
2006,ASTM,"C1293-06 Standard Test Method for Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
2008,ASTM,"C1293-08 Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
2008,ASTM,"C1293-08a Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
2008,ASTM,"C1293-08b Standard Test Method for  Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
1995,ASTM,"C1293-95 Standard Test Method for Determination of Length Change of Concrete Due to Alkali-Silica Reaction"
2001,ASTM,"C131-01 Standard Test Method for Resistance to Degradation of Small-Size Coarse Aggregate by Abrasion and Impact in the Los Angeles Machine"
2003,ASTM,"C131-03 Standard Test Method for Resistance to Degradation of Small-Size Coarse Aggregate by Abrasion and Impact in the Los Angeles Machine"
2006,ASTM,"C131-06 Standard Test Method for Resistance to Degradation of Small-Size Coarse Aggregate by Abrasion and Impact in the Los Angeles Machine"
2000,ASTM,"C1315-00 Standard Specification for Liquid Membrane-Forming Compounds Having Special Properties for Curing and Sealing Concrete"
2003,ASTM,"C1315-03 Standard Specification for Liquid Membrane-Forming Compounds Having Special Properties for Curing and Sealing Concrete"
2006,ASTM,"C1315-06 Standard Specification for Liquid Membrane-Forming Compounds Having Special Properties for Curing and Sealing Concrete"
2007,ASTM,"C1315-07 Standard Specification for Liquid Membrane-Forming Compounds Having Special Properties for Curing and Sealing Concrete"
2008,ASTM,"C1315-08 Standard Specification for  Liquid Membrane-Forming Compounds Having Special Properties for Curing and Sealing Concrete"
2002,ASTM,"C1339-02 Standard Test Method for Flowability and Bearing Area of Chemical-Resistant Polymer Machinery Grouts"
2008,ASTM,"C1339-02(2008) Standard Test Method for  Flowability and Bearing Area of Chemical-Resistant Polymer Machinery Grouts"
2001,ASTM,"C136-01 Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates"
2004,ASTM,"C136-04 Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates"
2005,ASTM,"C136-05 Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates"
2006,ASTM,"C136-06 Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates"
1996,ASTM,"C136-96a Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates"
2004,ASTM,"C1362-04 Standard Test Method for Flow of Freshly Mixed Hydraulic Cement Concrete"
1997,ASTM,"C1362-97 Standard Test Method for Flow of Freshly Mixed Hydraulic Cement Concrete"
2002,ASTM,"C1362-97(2002) Standard Test Method for Flow of Freshly Mixed Hydraulic Cement Concrete"
2001,ASTM,"C138/C138M-01a Standard Test Method for Density (Unit Weight), Yield, and Air Content (Gravimetric) of Concrete"
2007,ASTM,"C138/C138M-07 Standard Test Method for Density (Unit Weight), Yield, and Air Content (Gravimetric) of Concrete"
2008,ASTM,"C138/C138M-08 Standard Test Method for  Density (Unit Weight), Yield, and Air Content (Gravimetric) of Concrete"
2004,ASTM,"C1383-04 Standard Test Method for Measuring the P-Wave Speed and the Thickness of Concrete Plates Using the Impact-Echo Method"
2000,ASTM,"C143/C143M-00 Standard Test Method for Slump of Hydraulic Cement Concrete"
2003,ASTM,"C143/C143M-03 Standard Test Method for Slump of Hydraulic Cement Concrete"
2005,ASTM,"C143/C143M-05 Standard Test Method for Slump of Hydraulic Cement Concrete"
2005,ASTM,"C143/C143M-05a Standard Test Method for Slump of Hydraulic-Cement Concrete"
2008,ASTM,"C143/C143M-08 Standard Test Method for Slump of Hydraulic-Cement Concrete"
2005,ASTM,"C1435/C1435M-05 Standard Practice for Molding Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Hammer"
2006,ASTM,"C1435/C1435M-06 Standard Practice for Molding Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Hammer"
2007,ASTM,"C1435/C1435M-07 Standard Practice for Molding Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Hammer"
2008,ASTM,"C1435/C1435M-08 Standard Practice for Molding Roller-Compacted Concrete in Cylinder Molds Using a Vibrating Hammer"
2008,ASTM,"C1436-08 Standard Specification for Materials for Shotcrete"
1999,ASTM,"C1436-99 Standard Specification for Materials for Shotcrete"
2004,ASTM,"C1436-99(2004) Standard Specification for Materials for Shotcrete"
2008,ASTM,"C1439-08 Standard Test Methods for Evaluating Polymer Modifiers in Mortar and Concrete"
2008,ASTM,"C1439-99(2008) Standard Test Methods for Polymer-Modified Mortar and Concrete"
2005,ASTM,"C1451-05 Standard Practice for Determining Uniformity of Ingredients of Concrete From a Single Source"
1999,ASTM,"C1451-99 Standard Practice for Determining Uniformity of Ingredients of Concrete From a Single Source"
2007,ASTM,"C1480/C1480M-07 Standard Specification for Packaged, Pre-Blended, Dry, Combined Materials for Use in Wet or Dry Shotcrete Application"
2002,ASTM,"C1524-02 Standard Test Method for Water-Extractable Chloride in Aggregate (Soxhlet Method)"
2002,ASTM,"C1524-02a Standard Test Method for Water-Extractable Chloride in Aggregate (Soxhlet Method)"
2002,ASTM,"C1542/C1542M-02 Standard Test Method for Measuring Length of Concrete Cores"
2002,ASTM,"C1543-02 Standard Test Method for Determining the Penetration of Chloride Ion into Concrete by Ponding"
2002,ASTM,"C1550-02 Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2003,ASTM,"C1550-03 Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2003,ASTM,"C1550-03a Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2004,ASTM,"C1550-04 Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2005,ASTM,"C1550-05 Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2008,ASTM,"C1550-08 Standard Test Method for Flexural Toughness of Fiber Reinforced Concrete (Using Centrally Loaded Round Panel)"
2003,ASTM,"C1556-03 Standard Test Method for Determining the Apparent Chloride Diffusion Coefficient of Cementitious Mixtures by Bulk Diffusion"
2004,ASTM,"C1556-04 Standard Test Method for Determining the Apparent Chloride Diffusion Coefficient of Cementitious Mixtures by Bulk Diffusion"
2002,ASTM,"C156-02 Standard Test Method for Water Retention by Concrete Curing Materials"
2002,ASTM,"C156-02a Standard Test Method for Water Retention by Concrete Curing Materials"
2002,ASTM,"C156-02b Standard Test Method for Water Retention by Concrete Curing Materials"
2003,ASTM,"C156-03 Standard Test Method for Water Retention by Concrete Curing Materials"
2005,ASTM,"C156-05 Standard Test Method for Water Retention by Liquid Membrane-Forming Curing Compounds for Concrete"
2004,ASTM,"C1567-04 Standard Test Method for Determining the Potential Alkali-Silica Reactivity of Combinations of Cementitious Materials and Aggregate (Accelerated Mortar-Bar Method)"
2007,ASTM,"C1567-07 Standard Test Method for Determining the Potential Alkali-Silica Reactivity of Combinations of Cementitious Materials and Aggregate (Accelerated Mortar-Bar Method)"
2008,ASTM,"C1567-08 Standard Test Method for Determining the Potential Alkali-Silica Reactivity of Combinations of Cementitious Materials and Aggregate (Accelerated Mortar-Bar Method)"
2003,ASTM,"C157/C157M-03 Standard Test Method for Length Change of Hardened Hydraulic-Cement, Mortar, and Concrete"
2004,ASTM,"C157/C157M-04 Standard Test Method for Length Change of Hardened Hydraulic-Cement, Mortar, and Concrete"
2006,ASTM,"C157/C157M-06 Standard Test Method for Length Change of Hardened Hydraulic-Cement Mortar and Concrete"
2008,ASTM,"C157/C157M-08 Standard Test Method for Length Change of Hardened Hydraulic-Cement Mortar and Concrete"
1999,ASTM,"C157/C157M-99 Standard Test Method for Length Change of Hardened Hydraulic-Cement, Mortar, and Concrete"
2006,ASTM,"C1579-06 Standard Test Method for Evaluating Plastic Shrinkage Cracking of Restrained Fiber Reinforced Concrete (Using a Steel Form Insert)"
2005,ASTM,"C1580-05 Standard Test Method for Water-Soluble Sulfate in Soil"
2004,ASTM,"C1582/C1582M-04 Standard Specification for Admixtures to Inhibit Chloride-Induced Corrosion of Reinforcing Steel in Concrete"
2004,ASTM,"C1585-04 Standard Test Method for Measurement of Rate of Absorption of Water by Hydraulic-Cement Concretes"
2004,ASTM,"C1602/C1602M-04 Standard Specification for Mixing Water Used in the Production of Hydraulic Cement Concrete"
2005,ASTM,"C1602/C1602M-05 Standard Specification for Mixing Water Used in the Production of Hydraulic Cement Concrete"
2006,ASTM,"C1602/C1602M-06 Standard Specification for Mixing Water Used in the Production of Hydraulic Cement Concrete"
2004,ASTM,"C1603-04 Standard Test Method for Measurement of Solids in Water"
2005,ASTM,"C1603-05 Standard Test Method for Measurement of Solids in Water"
2005,ASTM,"C1603-05a Standard Test Method for Measurement of Solids in Water"
2005,ASTM,"C1604/C1604M-05 Standard Test Method for Obtaining and Testing Drilled Cores of Shotcrete"
2005,ASTM,"C1609/C1609M-05 Standard Test Method for Flexural Performance of Fiber-Reinforced Concrete (Using Beam With Third-Point Loading)"
2006,ASTM,"C1609/C1609M-06 Standard Test Method for Flexural Performance of Fiber-Reinforced Concrete (Using Beam With Third-Point Loading)"
2007,ASTM,"C1609/C1609M-07  Standard Test Method for Flexural Performance of Fiber-Reinforced Concrete (Using Beam With Third-Point Loading)"
2005,ASTM,"C1622/C1622M-05 Standard Specification for Cold-Weather Admixture Systems"
2006,ASTM,"C1622/C1622M-06 Standard Specification for Cold-Weather Admixture Systems"
2003,ASTM,"C171-03 Standard Specification for Sheet Materials for Curing Concrete"
2007,ASTM,"C171-07 Standard Specification for Sheet Materials for Curing Concrete"
1997,ASTM,"C171-97a Standard Specification for Sheet Materials for Curing Concrete"
2001,ASTM,"C173/C173M-01 Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2007,ASTM,"C173/C173M-07 Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2008,ASTM,"C173/C173M-08 Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2008,ASTM,"C173/C173M-08a Standard Test Method for Air Content of Freshly Mixed Concrete by the Volumetric Method"
2006,ASTM,"C174/C174M-06 Standard Test Method for Measuring Thickness of Concrete Elements Using Drilled Concrete Cores"
1997,ASTM,"C174/C174M-97 Standard Test Method for Measuring Thickness of Concrete Elements Using Drilled Concrete Cores"
2000,ASTM,"C192/C192M-00 Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
2002,ASTM,"C192/C192M-02 Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
2005,ASTM,"C192/C192M-05 Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
2006,ASTM,"C192/C192M-06 Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
2007,ASTM,"C192/C192M-07 Standard Practice for Making and Curing Concrete Test Specimens in the Laboratory"
2008,ASTM,"C215-08 Standard Test Method for Fundamental Transverse, Longitudinal, and Torsional Frequencies of Concrete Specimens"
2003,ASTM,"C227-03 Standard Test Method for Potential Alkali Reactivity of Cement-Aggregate Combinations (Mortar-Bar Method)"
2002,ASTM,"C289-02 Standard Test Method for Potential Alkali-Silica Reactivity of Aggregates (Chemical Method)"
2003,ASTM,"C289-03 Standard Test Method for Potential Alkali-Silica Reactivity of Aggregates (Chemical Method)"
2007,ASTM,"C289-07 Standard Test Method for Potential Alkali-Silica Reactivity of Aggregates (Chemical Method)"
1994,ASTM,"C289-94 Standard Test Method for Potential Alkali-Silica Reactivity of Aggregates (Chemical Method)"
2007,ASTM,"C29/C29M-07 Standard Test Method for Bulk Density (""Unit Weight"") and Voids in Aggregate"
1997,ASTM,"C29/C29M-97 Standard Test Method for Bulk Density (""Unit Weight"") and Voids in Aggregate"
2003,ASTM,"C29/C29M-97(2003) Standard Test Method for Bulk Density (""Unit Weight"") and Voids in Aggregate"
2004,ASTM,"C294-04 Standard Descriptive Nomenclature for Constituents of Concrete Aggregates"
2005,ASTM,"C294-05 Standard Descriptive Nomenclature for Constituents of Concrete Aggregates"
1998,ASTM,"C294-98 Standard Descriptive Nonmenclature for Constituents of Concrete Aggregates"
2003,ASTM,"C309-03 Standard Specification for Liquid Membrane-Forming Compounds for Curing Concrete"
2006,ASTM,"C309-06 Standard Specification for Liquid Membrane-Forming Compounds for Curing Concrete"
2007,ASTM,"C309-07 Standard Specification for Liquid Membrane-Forming Compounds for Curing Concrete"
1998,ASTM,"C309-98a Standard Specification for Liquid Membrane-Forming Compounds for Curing Concrete"
2000,ASTM,"C31/C31M-00 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2003,ASTM,"C31/C31M-03 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2003,ASTM,"C31/C31M-03a Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2006,ASTM,"C31/C31M-06 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2008,ASTM,"C31/C31M-08 Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2008,ASTM,"C31/C31M-08a Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2008,ASTM,"C31/C31M-08b Standard Practice for Making and Curing Concrete Test Specimens in the Field"
2002,ASTM,"C311-02 Standard Test Methods for Sampling and Testing Fly Ash or Natural Pozzolans for Use as a Mineral Admixture in Portland-Cement Concrete"
2004,ASTM,"C311-04 Standard Test Methods for Sampling and Testing Fly Ash or Natural Pozzolans for Use in Portland-Cement Concrete"
2005,ASTM,"C311-05 Standard Test Methods for Sampling and Testing Fly Ash or Natural Pozzolans for Use in Portland-Cement Concrete"
2007,ASTM,"C311-07 Standard Test Methods for  Sampling and Testing Fly Ash or Natural Pozzolans for Use in Portland-Cement  Concrete"
2008,ASTM,"C33/C33M-08  Standard Specification for Concrete Aggregates"
2007,ASTM,"C332-07 Standard Specification for Lightweight Aggregates for Insulating Concrete"
1999,ASTM,"C332-99 Standard Specification for Lightweight Aggregates for Insulating Concrete"
2003,ASTM,"C341/C341M-03 Standard Practice for Length Change of Cast, Drilled, or Sawed Specimens of Hydraulic-Cement Mortar and Concrete"
2003,ASTM,"C341/C341M-03a Standard Practice for Length Change of Cast, Drilled, or Sawed Specimens of Hydraulic-Cement Mortar and Concrete"
2005,ASTM,"C341/C341M-05 Standard Practice for Length Change of Cast, Drilled, or Sawed Specimens of Hydraulic-Cement Mortar and Concrete"
2006,ASTM,"C341/C341M-06 Standard Practice for Length Change of Cast, Drilled, or Sawed Specimens of Hydraulic-Cement Mortar and Concrete"
2006,ASTM,"C387/C387M-06a Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2008,ASTM,"C387/C387M-08 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2009,ASTM,"C387/C387M-09 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2001,ASTM,"C39/C39M-01 Standard Test Method for Compressive Strength of Cylindrical Concrete Specimens"
2003,ASTM,"C39/C39M-03 Standard Test Method for Compressive Strength of Cylindrical Concrete Specimens"
2004,ASTM,"C39/C39M-04 Standard Test Method for Compressive Strength of Cylindrical Concrete Specimens"
2004,ASTM,"C39/C39M-04a Standard Test Method for Compressive Strength of Cylindrical Concrete Specimens"
2005,ASTM,"C39/C39M-05 Standard Test Method for Compressive Strength of Cylindrical Concrete Specimens"
1999,ASTM,"C39/C39M-99 Standard Test Method for Compressive Strength of Cylindrical Concrete Specimens"
2005,ASTM,"C403/C403M-05 Standard Test Method for Time of Setting of Concrete Mixtures by Penetration Resistance"
2006,ASTM,"C403/C403M-06 Standard Test Method for Time of Setting of Concrete Mixtures by Penetration Resistance"
2008,ASTM,"C403/C403M-08 Standard Test Method for  Time of Setting of Concrete Mixtures by Penetration Resistance"
1999,ASTM,"C403/C403M-99 Standard Test Method for Time of Setting of Concrete Mixtures by Penetration Resistance"
2005,ASTM,"C418-05 Standard Test Method for Abrasion Resistance of Concrete by Sandblasting"
1998,ASTM,"C418-98 Standard Test Method for Abrasion Resistance of Concrete by Sandblasting"
2003,ASTM,"C42/C42M-03 Standard Test Method for Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2004,ASTM,"C42/C42M-04 Standard Test Method for Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
1999,ASTM,"C42/C42M-99 Standard Test Method for Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2002,ASTM,"C470/C470M-02 Standard Specification for Molds for Forming Concrete Test Cylinders Vertically"
2002,ASTM,"C470/C470M-02a Standard Specification for Molds for Forming Concrete Test Cylinders Vertically"
2008,ASTM,"C470/C470M-08 Standard Specification for Molds for Forming Concrete Test Cylinders Vertically"
2008,ASTM,"C490/C490M-08  Standard Practice for Use of Apparatus for the Determination of Length Change of Hardened Cement Paste, Mortar, and Concrete"
2004,ASTM,"C494/C494M-04 Standard Specification for Chemical Admixtures for Concrete"
2005,ASTM,"C494/C494M-05 Standard Specification for Chemical Admixtures for Concrete"
2005,ASTM,"C494/C494M-05a Standard Specification for Chemical Admixtures for Concrete"
2008,ASTM,"C494/C494M-08 Standard Specification for  Chemical Admixtures for Concrete"
2008,ASTM,"C494/C494M-08a Standard Specification for  Chemical Admixtures for Concrete"
1999,ASTM,"C494/C494M-99a Standard Specification for Chemical Admixtures for Concrete"
2007,ASTM,"C495-07 Standard Test Method for Compressive Strength of Lightweight Insulating Concrete"
