2005,AWWA,"AWWA C200-05: Steel Water Pipe 6 Inch (150 MM) & Larger"
2008,AWWA,"AWWA C203-08: Coal-Tar Protective Coatings & Linings For Steel Water Pipelines Enamel & Tape Hot Applied"
2007,AWWA,"AWWA C205-07: Cement Mortar Protective Line & Coating For Steel Water Pipe 4 In (100 MM) & Larger Shop Applied"
2011,AWWA,"AWWA C206-11: Field Welding Of Steel Water Pipe"
2007,AWWA,"AWWA C207-07: Steel Pipe Flanges For Waterworks Service Sizes 4 Inch Thru 144 Inch (100 MM Thru 3,600 MM)"
2007,AWWA,"AWWA C208-07: Dimensions For Fabricated Steel Water Pipe Fittings With Erratum-200911"
2006,AWWA,"AWWA C209-06: Cold Applied Tape Coatings For The Exterior Of Special Sections, Connections, & Fittings For Steel Water Pipelines"
2007,AWWA,"AWWA C210-07: Liquid Epoxy Coating Systems For The Interior & Exterior Of Steel Water Pipelines"
2007,AWWA,"AWWA C213-07: Fusion Bonded Epoxy Coating For The Interior & Exterior Of Steel Water Pipelines"
2007,AWWA,"AWWA C214-07: Tape Coating Systems For The Exterior Of Steel Water Pipelines With Addenda-20100117"
2010,AWWA,"AWWA C215-10: Extruded Polyolefin Coatings For The Exterior Of Steel Water Pipelines"
2007,AWWA,"AWWA C216-07: Heat Shrinkable Cross Linked Polyolefin Coatings For The Exterior Of Special Sections, Connections, & Fittings for Steel Water Pipelines"
2009,AWWA,"AWWA C217-09: Petrolatum And Petroleum Wax Tape Coatings For The Exterior Of Connections And Fittings For Steel Water Pipeline"
2008,AWWA,"AWWA C218-08: Coating The Exterior Of Aboveground Steel Water Pipelines & Fittings"
2011,AWWA,"AWWA C219-11: Bolted, Sleeve Type Couplings For Plain End Pipe"
2007,AWWA,"AWWA C221-07: Fabricated Steel Mechanical Slip Type Expansion Joints"
2007,AWWA,"AWWA C223-07: Fabricated Steel & Stainless Steel Tapping Sleeves"
2011,AWWA,"AWWA C224-11: Nylon-11-Based Polyamide Coating System For The Interior And Exterior Of Steel Water Pipe, Connections, Fittings, And Special Sections"
2007,AWWA,"AWWA C225-07: Fused Polyolefin Coating System For The Exterior Of Steel Water Pipelines"
2006,AWWA,"AWWA C226-06: Stainless-Steel Fittings For Waterworks Service, Size 1/2 In. Through 72 In. (15 MM Through 1800 MM) With Erratum-200802"
2011,AWWA,"AWWA C227-07: Bolted, Split-Sleeve Restrained And Nonrestrained Couplings For Plain-End Pipe"
2008,AWWA,"AWWA C228-08: Stainless Steel Pipe Flanges For Water Service"
2008,AWWA,"AWWA C229-08: Fusion-Bonded Polyethylene Coating For The Exterior Of Steel Water Pipelines"
2011,AWWA,"AWWA C604-11: Installation Of Steel Water Pipe - 4 In (100 MM) Or Larger"
2007,AWWA,"AWWA C220-07: Stainless Steel Pipe 1/2 In. (13 MM) & Larger With Erratum-200802"
2008,AWWA,"AWWA C222-08: Polyurethane Coatings For The Interior & Exterior Of Steel Water Pipe & Fittings with Addendum-20090614"
2004,AWWA,"AWWA Manual M11: Steel Pipe - A Guide For Design And Installation, Fourth Edition"
