1995,ASTM,"D2667-95 Standard Test Method for Biodegradability of Alkylbenzene Sulfonates"
2001,ASTM,"D2667-95(2001) Standard Test Method for Biodegradability of Alkylbenzene Sulfonates"
2008,ASTM,"D2667-95(2008) Standard Test Method for  Biodegradability of Alkylbenzene Sulfonates"
2004,ASTM,"D3731-87(2004) Standard Practices for Measurement of Chlorophyll Content of Algae in Surface Waters"
1998,ASTM,"D3978-80(1998) Standard Practice for Algal Growth Potential Testing with <i>Selenastrum Capricornutum</i>"
1999,ASTM,"D4131-84(1999) Standard Practice for Sampling Fish with Rotenone"
2005,ASTM,"D4131-84(2005) Standard Practice for Sampling Fish with Rotenone"
1998,ASTM,"D4132-82(1998) Standard Practice for Sampling Phytoplankton with Conical Tow Nets"
2004,ASTM,"D4132-82(2004) Standard Practice for Sampling Phytoplankton with Conical Tow Nets"
1998,ASTM,"D4133-82(1998) Standard Practice for Sampling Phytoplankton with Pumps"
2004,ASTM,"D4133-82(2004) Standard Practice for Sampling Phytoplankton with Pumps"
1998,ASTM,"D4134-82(1998) Standard Practice for Sampling Phytoplankton with a Clarke-Bumpus Plankton Sampler"
2004,ASTM,"D4134-82(2004) Standard Practice for Sampling Phytoplankton with a Clarke-Bumpus Plankton Sampler"
1998,ASTM,"D4135-82(1998) Standard Practice for Sampling Phytoplankton With Depth-Integrating Samplers"
2004,ASTM,"D4135-82(2004) Standard Practice for Sampling Phytoplankton With Depth-Integrating Samplers"
1998,ASTM,"D4136-82(1998) Standard Practice for Sampling Phytoplankton with Water-Sampling Bottles"
2004,ASTM,"D4136-82(2004) Standard Practice for Sampling Phytoplankton with Water-Sampling Bottles"
1998,ASTM,"D4137-82(1998) Standard Practice for Preserving Phytoplankton Samples"
2004,ASTM,"D4137-82(2004) Standard Practice for Preserving Phytoplankton Samples"
1998,ASTM,"D4148-82(1998) Standard Test Method for Analysis of Phytoplankton in Surface Water by the Sedgwick-Rafter Method"
2004,ASTM,"D4148-82(2004) Standard Test Method for Analysis of Phytoplankton in Surface Water by the Sedgwick-Rafter Method"
1998,ASTM,"D4149-82(1998) Standard Classification for Sampling Phytoplankton in Surface Waters"
2004,ASTM,"D4149-82(2004) Standard Classification for Sampling Phytoplankton in Surface Waters"
1998,ASTM,"D4211-82(1998) Classification for Fish Sampling"
2004,ASTM,"D4211-82(2004) Classification for Fish Sampling"
1998,ASTM,"D5746-98 Standard Classification of Environmental Condition of Property Area Types for Defense Base Closure and Realignment Facilities"
1996,ASTM,"D6008-96 Standard Practice for Conducting Environmental Baseline Surveys"
2005,ASTM,"D6008-96(2005) Standard Practice for Conducting Environmental Baseline Surveys"
1994,ASTM,"E1022-94 Standard Guide for Conducting Bioconcentration Tests with Fishes and Saltwater Bivalve Mollusks"
2002,ASTM,"E1022-94(2002) Standard Guide for Conducting Bioconcentration Tests with Fishes and Saltwater Bivalve Mollusks"
1996,ASTM,"E1023-84(1996) Standard Guide for Assessing the Hazard of a Material to Aquatic Organisms and Their Uses"
2002,ASTM,"E1023-84(2002) Standard Guide for Assessing the Hazard of a Material to Aquatic Organisms and Their Uses"
2007,ASTM,"E1023-84(2007) Standard Guide for Assessing the Hazard of a Material to Aquatic Organisms and Their Uses"
1997,ASTM,"E1147-92(1997) Standard Test Method for Partition Coefficient (N-Octanol/Water) Estimation by Liquid Chromatography"
2005,ASTM,"E1147-92(2005) Standard Test Method for Partition Coefficient (N-Octanol/Water) Estimation by Liquid Chromatography"
2002,ASTM,"E1148-02 Standard Test Method for Measurements of Aqueous Solubility"
2008,ASTM,"E1148-02(2008) Standard Test Method for  Measurements of Aqueous Solubility"
2003,ASTM,"E1191-03 Standard Guide for Conducting Life-Cycle Toxicity Tests with Saltwater Mysids"
2003,ASTM,"E1191-03a Standard Guide for Conducting Life-Cycle Toxicity Tests with Saltwater Mysids"
1997,ASTM,"E1191-97 Standard Guide for Conducting Life-Cycle Toxicity Tests with Saltwater Mysids"
1997,ASTM,"E1192-97 Standard Guide for Conducting Acute Toxicity Tests on Aqueous Ambient Samples and Effluents with Fishes, Macroinvertebrates, and Amphibians"
2003,ASTM,"E1192-97(2003) Standard Guide for Conducting Acute Toxicity Tests on Aqueous Ambient Samples and Effluents with Fishes, Macroinvertebrates, and Amphibians"
2008,ASTM,"E1192-97(2008) Standard Guide for Conducting Acute Toxicity Tests on Aqueous Ambient Samples and Effluents with Fishes, Macroinvertebrates, and Amphibians"
1997,ASTM,"E1193-97 Standard Guide for Conducting Daphnia magna Life-Cycle Toxicity Tests"
2004,ASTM,"E1193-97(2004) Standard Guide for Conducting <i>Daphnia magna</i> Life-Cycle Toxicity Tests"
2001,ASTM,"E1194-01 Standard Test Method for Vapor Pressure"
2007,ASTM,"E1194-07 Standard Test Method for Vapor Pressure"
1998,ASTM,"E1197-87(1998) Standard Guide for Conducting a Terrestrial Soil-Core Microcosm Test"
2004,ASTM,"E1197-87(2004) Standard Guide for Conducting a Terrestrial Soil-Core Microcosm Test"
1998,ASTM,"E1198-87(1998) Standard Practice for Sampling Zooplankton with Pumps"
2004,ASTM,"E1198-87(2004) Standard Practice for Sampling Zooplankton with Pumps"
1998,ASTM,"E1199-87(1998) Standard Practice for Sampling Zooplankton with a Clarke-Bumpus Plankton Sampler"
2004,ASTM,"E1199-87(2004) Standard Practice for Sampling Zooplankton with a Clarke-Bumpus Plankton Sampler"
1998,ASTM,"E1200-87(1998) Standard Practice for Preserving Zooplankton Samples"
2004,ASTM,"E1200-87(2004) Standard Practice for Preserving Zooplankton Samples"
1998,ASTM,"E1201-87(1998) Standard Practice for Sampling Zooplankton with Conical Tow Nets"
2004,ASTM,"E1201-87(2004) Standard Practice for Sampling Zooplankton with Conical Tow Nets"
2004,ASTM,"E1218-04 Standard Guide for Conducting Static Toxicity Tests with Microalgae"
2004,ASTM,"E1218-04e1 Standard Guide for Conducting Static Toxicity Tests with Microalgae"
1997,ASTM,"E1218-97a Standard Guide for Conducting Static 96-h Toxicity Tests with Microalgae"
2005,ASTM,"E1241-05 Standard Guide for Conducting Early Life-Stage Toxicity Tests with Fishes"
1997,ASTM,"E1242-97 Standard Practice for Using Octanol-Water Partition Coefficient to Estimate Median Lethal Concentrations for Fish Due to Narcosis"
2003,ASTM,"E1242-97(2003) Standard Practice for Using Octanol-Water Partition Coefficient to Estimate Median Lethal Concentrations for Fish Due to Narcosis"
2008,ASTM,"E1242-97(2008) Standard Practice for Using Octanol-Water Partition Coefficient to Estimate Median Lethal Concentrations for Fish Due to Narcosis"
1995,ASTM,"E1279-89(1995) Standard Test Method for Biodegradation By a Shake-Flask Die-Away Method"
2001,ASTM,"E1279-89(2001) Standard Test Method for Biodegradation By a Shake-Flask Die-Away Method"
2008,ASTM,"E1279-89(2008) Standard Test Method for Biodegradation By a Shake-Flask Die-Away Method"
2001,ASTM,"E1285-01 Standard Guide for Identification of Bacteriophage Lambda (&#955;) or Its DNA"
2006,ASTM,"E1285-06 Standard Guide for Identification of Bacteriophage Lambda (&#955;) or Its DNA"
1994,ASTM,"E1285-89(1994) Standard Guide for Identification of Bacteriophage Lambda ([lambda]) or Its DNA"
2000,ASTM,"E1285-89(2000) Standard Guide for Identification of Bacteriophage Lambda ([lambda]) or Its DNA"
2001,ASTM,"E1295-01 Standard Guide for Conducting Three-Brood, Renewal Toxicity Tests with <i>Ceriodaphnia dubia</i>"
2006,ASTM,"E1295-01(2006) Standard Guide for Conducting Three-Brood, Renewal Toxicity Tests with <i> Ceriodaphnia dubia</i>"
1995,ASTM,"E1295-89(1995) Standard Guide for Conducting Three-Brood, Renewal Toxicity Tests with <i>Ceriodaphnia dubia</i>"
2006,ASTM,"E1298-06 Standard Guide for Determination of Purity, Impurities, and Contaminants in Biological Drug Products"
1994,ASTM,"E1298-89(1994) Standard Guide for Determination of Purity, Impurities, and Contaminants in Biological Drug Products"
2000,ASTM,"E1298-89(2000) Standard Guide for Determination of Purity, Impurities, and Contaminants in Biological Drug Products"
2002,ASTM,"E1366-02 Standard Practice for Standardized Aquatic Microcosms: Fresh Water"
2007,ASTM,"E1366-02(2007) Standard Practice for Standardized Aquatic Microcosms: Fresh Water"
1996,ASTM,"E1366-96 Standard Practice for Standardized Aquatic Microcosms  Fresh Water"
2003,ASTM,"E1367-03 Standard Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Estuarine and Marine Invertebrates"
2008,ASTM,"E1367-03(2008) Standard Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Estuarine and Marine Invertebrates"
1999,ASTM,"E1367-99 Standard Guide for Conducting 10-day Static Sediment Toxicity Tests with Marine and Estuarine Amphipods"
2002,ASTM,"E1391-02 Standard Guide for Collection, Storage, Characterization, and Manipulation of Sediments for Toxicological Testing"
2003,ASTM,"E1391-03 Standard Guide for Collection, Storage, Characterization, and Manipulation of Sediments for Toxicological Testing and for Selection of Samplers Used to Collect Benthic Invertebrates"
2008,ASTM,"E1391-03(2008) Standard Guide for Collection, Storage, Characterization, and Manipulation of Sediments for Toxicological Testing and for Selection of Samplers Used to Collect Benthic Invertebrates"
1998,ASTM,"E1415-91(1998) Standard Guide for Conducting Static Toxicity Tests With Lemna gibba G3"
1998,ASTM,"E1439-98 Standard Guide for Conducting the Frog Embryo Teratogenesis Assay-Xenopus (FETAX)"
2004,ASTM,"E1439-98(2004) Standard Guide for Conducting the Frog Embryo Teratogenesis Assay-Xenopus (FETAX)"
1998,ASTM,"E1440-91(1998) Standard Guide for Acute Toxicity Test with the Rotifer Brachionus"
2004,ASTM,"E1440-91(2004) Standard Guide for Acute Toxicity Test with the Rotifer Brachionus"
1998,ASTM,"E1463-92(1998) Standard Guide for Conducting Static and Flow-Through Acute Toxicity Tests With Mysids From the West Coast of the United States"
2004,ASTM,"E1463-92(2004) Standard Guide for Conducting Static and Flow-Through Acute Toxicity Tests With Mysids From the West Coast of the United States"
2001,ASTM,"E1493-01 Standard Guide for Identification of Bacteriophage M13 or Its DNA"
2006,ASTM,"E1493-06 Standard Guide for Identification of Bacteriophage M13 or Its DNA"
1998,ASTM,"E1493-92(1998) Standard Guide for Identification of Bacteriophage M13 or Its DNA"
1998,ASTM,"E1498-92(1998) Standard Guide for Conducting Sexual Reproduction Tests with Seaweeds"
2004,ASTM,"E1498-92(2004) Standard Guide for Conducting Sexual Reproduction Tests with Seaweeds"
2002,ASTM,"E1525-02 Standard Guide for Designing Biological Tests with Sediments"
2008,ASTM,"E1525-02(2008) Standard Guide for Designing Biological Tests with Sediments"
2000,ASTM,"E1527-00 Standard Practice for Environmental Site Assessments: Phase 1 Environmental Site Assessment Process"
2005,ASTM,"E1527-05 Standard Practice for Environmental Site Assessments: Phase I Environmental Site Assessment Process"
1997,ASTM,"E1527-97 Standard Practice for Environmental Site Assessments: Phase 1 Environmental Site Assessment Process"
2000,ASTM,"E1528-00 Standard Practice for Environmental Site Assessments:  Transaction Screen Process"
2006,ASTM,"E1528-06 Standard Practice for Limited Environmental Due Diligence: Transaction Screen Process"
1996,ASTM,"E1528-96 Standard Practice for Limited Environmental Due Diligence: Transaction Screen Process"
2000,ASTM,"E1533-00 Standard Practice for Indirect Detection of Mycoplasma in Cell Culture by 4'-6-Diamidino-2-2 Phenylindole (DAPI) Staining"
2006,ASTM,"E1533-00(2006) Standard Practice for Indirect Detection of Mycoplasma in Cell Culture by 4`-6-Diamidino-2-2 Phenylindole (DAPI) Staining"
1993,ASTM,"E1533-93 Standard Practice for Indirect Detection of Mycoplasma in Cell Culture by 4`-6-Diamidino-2-2 Phenylindole (DAPI) Staining"
1998,ASTM,"E1563-98 Standard Guide for Conducting Static Acute Toxicity Tests with Echinoid Embryos"
2004,ASTM,"E1563-98(2004) Standard Guide for Conducting Static Acute Toxicity Tests with Echinoid Embryos"
1994,ASTM,"E1604-94 Standard Guide for Behavioral Testing in Aquatic Toxicology"
2002,ASTM,"E1604-94(2002) Standard Guide for Behavioral Testing in Aquatic Toxicology"
2008,ASTM,"E1624-94(2008) Standard Guide for Chemical Fate in Site-Specific Sediment/Water Microcosms"
2008,ASTM,"E1625-94(2008) Standard Test Method for Determining Biodegradability of Organic Chemicals in Semi-Continuous Activated Sludge (SCAS)"
2004,ASTM,"E1676-04 Standard Guide for Conducting Laboratory Soil Toxicity or Bioaccumulation Tests with the Lumbricid Earthworm <i>Eisenia Fetida</i> and the Enchytraeid Potworm <i>Enchytraeus albidus</i>"
1997,ASTM,"E1676-97 Standard Guide for Conducting  Laboratory Soil Toxicity or Bioaccumulation Tests With the Lumbricid Earthworm Eisenia Fetida"
1995,ASTM,"E1689-95 Standard Guide for Developing Conceptual Site Models for Contaminated Sites"
2008,ASTM,"E1689-95(2008) Standard Guide for  Developing Conceptual Site Models for Contaminated Sites"
2000,ASTM,"E1706-00 Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Fresh Water Invertebrates"
2004,ASTM,"E1706-04 Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Freshwater Invertebrates"
2005,ASTM,"E1706-05 Standard Test Method for Measuring the Toxicity of Sediment-Associated Contaminants with Freshwater Invertebrates"
2005,ASTM,"E1706-05e1 Standard Test Method for  Measuring the Toxicity of Sediment-Associated Contaminants with Freshwater Invertebrates"
1995,ASTM,"E1711-95 Standard Guide for Measurement of Behavior During Fish Toxicity Tests"
2008,ASTM,"E1711-95(2008) Standard Guide for  Measurement of Behavior During Fish Toxicity Tests"
2002,ASTM,"E1733-95(2002) Standard Guide for Use of Lighting in Laboratory Testing"
2008,ASTM,"E1733-95(2008) Standard Guide for  Use of Lighting in Laboratory Testing"
2002,ASTM,"E1739-95(2002) Standard Guide for Risk-Based Corrective Action Applied at Petroleum Release Sites"
2003,ASTM,"E1759-95(2003) Standard Test Method for Isoaspartic Acid in Proteins:  Method for the Determination of Asparagine Deamidation Products"
1995,ASTM,"E1768-95 Standard Guide for Ventilatory Behavioral Toxicology Testing of Freshwater Fish"
2008,ASTM,"E1768-95(2008) Standard Guide for  Ventilatory Behavioral Toxicology Testing of Freshwater Fish"
2008,ASTM,"E1798-96(2008) Standard Test Method for  Assessing Treatability or Biodegradability, or Both, of Organic Chemicals in Porous Pots"
2002,ASTM,"E1838-02 Standard Test Method for Determining the Virus-Eliminating Effectiveness of Liquid Hygienic Handwash and Handrub Agents Using the Fingerpads of Adult Volunteers"
2004,ASTM,"E1841-04 Standard Guide for Conducting Renewal Phytotoxicity Tests With Freshwater Emergent Macrophytes"
1996,ASTM,"E1841-96 Standard Guide for Conducting Renewal Phytotoxicity Tests With Freshwater Emergent Macrophytes"
1996,ASTM,"E1847-96 Standard Practice for Statistical Analysis of Toxicity Tests Conducted Under ASTM Guidelines"
2003,ASTM,"E1847-96(2003) Standard Practice for Statistical Analysis of Toxicity Tests Conducted Under ASTM Guidelines"
2008,ASTM,"E1847-96(2008) Standard Practice for Statistical Analysis of Toxicity Tests Conducted Under ASTM Guidelines"
1996,ASTM,"E1848-96 Standard Guide for Selecting and Using Ecological Endpoints for Contaminated Sites"
2003,ASTM,"E1848-96(2003) Standard Guide for Selecting and Using Ecological Endpoints for Contaminated Sites"
2008,ASTM,"E1848-96(2008) Standard Guide for  Selecting and Using Ecological Endpoints for Contaminated Sites"
1996,ASTM,"E1849-96 Standard Guide for Fish and Wildlife Incident Monitoring and Reporting"
2002,ASTM,"E1849-96(2002) Standard Guide for Fish and Wildlife Incident Monitoring and Reporting"
2007,ASTM,"E1849-96(2007) Standard Guide for Fish and Wildlife Incident Monitoring and Reporting"
2004,ASTM,"E1850-04 Standard Guide for Selection of Resident Species as Test Organisms for Aquatic and Sediment Toxicity Tests"
1997,ASTM,"E1850-97 Standard Guide for Selection of Resident Species as Test Organisms for Aquatic and Sediment Toxicity Tests"
2004,ASTM,"E1853M-04 Standard Guide for Measuring the Presence of Planar Organic Compounds Which Induce CYP1A, Using Reporter Gene Test Systems"
1998,ASTM,"E1853M-98 Guide for Measuring the Presence of Planar Organic Compounds Which Induce CYP1A, Using Reporter Gene Test Systems"
2004,ASTM,"E1873-04 Standard Guide for Detection of Nucleic Acid Sequences by the Polymerase Chain Reaction Technique"
2006,ASTM,"E1873-06 Standard Guide for Detection of Nucleic Acid Sequences by the Polymerase Chain Reaction Technique"
1997,ASTM,"E1873-97 Standard Guide for Detection of Nucleic Acid Sequences by the Polymerase Chain Reaction Technique"
2002,ASTM,"E1873-97(2002) Standard Guide for Detection of Nucleic Acid Sequences by the Polymerase Chain Reaction Technique"
1997,ASTM,"E1903-97 Standard Guide for Environmental Site Assessments: Phase II Environmental Site Assessment Process"
2002,ASTM,"E1903-97(2002) Standard Guide for Environmental Site Assessments: Phase II Environmental Site Assessment Process"
1998,ASTM,"E1912-98 Standard Guide for Accelerated Site Characterization for Confirmed or Suspected Petroleum Releases"
2004,ASTM,"E1912-98(2004) Standard Guide for Accelerated Site Characterization for Confirmed or Suspected Petroleum Releases"
2004,ASTM,"E1913-04 Standard Guide for Conducting Static, Axenic, 14-Day Phytotoxicity Tests in Test Tubes with the Submersed Aquatic Macrophyte, <i>Myriophyllum sibiricum Komarov</i>"
1997,ASTM,"E1923-97 Standard Guide for Sampling Terrestrial and Wetlands Vegetation"
2003,ASTM,"E1923-97(2003) Standard Guide for Sampling Terrestrial and Wetlands Vegetation"
2008,ASTM,"E1923-97(2008) Standard Guide for Sampling Terrestrial and Wetlands Vegetation"
1997,ASTM,"E1924-97 Standard Guide for Conducting Toxicity Tests with Bioluminescent Dinoflagellates"
1998,ASTM,"E1943-98 Standard Guide for Remediation of Ground Water by Natural Attenuation at Petroleum Release Sites"
2004,ASTM,"E1943-98(2004) Standard Guide for Remediation of Ground Water by Natural Attenuation at Petroleum Release Sites"
2002,ASTM,"E1963-02 Standard Guide for Conducting Terrestrial Plant Toxicity Tests"
2009,ASTM,"E1963-09 Standard Guide for Conducting Terrestrial Plant Toxicity Tests"
1998,ASTM,"E1963-98 Standard Guide for Conducting Terrestrial Plant Toxicity Tests"
1998,ASTM,"E1990-98 Standard Guide for Performing Evaluations of Underground Storage Tank Systems for Operational Conformance with 40 CFR, Part 280 Regulations"
2005,ASTM,"E1990-98(2005) Standard Guide for Performing Evaluations of Underground Storage Tank Systems for Operational Conformance with 40 CFR, Part 280 Regulations"
2001,ASTM,"E2018-01 Standard Guide for Property Condition Assessments: Baseline Property Condition Assessment Process"
2008,ASTM,"E2018-08 Standard Guide for Property Condition Assessments: Baseline Property Condition Assessment Process"
1999,ASTM,"E2018-99 Standard Guide for Property Condition Assessments: Baseline Property Condition Assessment Process"
1999,ASTM,"E2020-99a Standard Guide for Data and Information Options for Conducting an Ecological Risk Assessment at Contaminated Sites"
2004,ASTM,"E2020-99a(2004) Standard Guide for Data and Information Options for Conducting an Ecological Risk Assessment at Contaminated Sites"
2006,ASTM,"E2060-06 Standard Guide for Use of Coal Combustion Products for Solidification/Stabilization of Inorganic Wastes"
2000,ASTM,"E2081-00 Standard Guide for Risk-Based Corrective Action"
2000,ASTM,"E2091-00 Standard Guide for Use of Activity and Use Limitations, Including Institutional and Engineering Controls"
2005,ASTM,"E2091-05 Standard Guide for Use of Activity and Use Limitations, Including Institutional and Engineering Controls"
2006,ASTM,"E2107-06 Standard Practice for Environmental Regulatory Compliance Audits"
2002,ASTM,"E2122-02 Standard Guide for Conducting In-situ Field Bioassays With Caged Bivalves"
2007,ASTM,"E2122-02(2007) Standard Guide for Conducting In-situ Field Bioassays With Caged Bivalves"
2001,ASTM,"E2137-01 Standard Guide for Estimating Monetary Costs and Liabilities for Environmental Matters"
2006,ASTM,"E2137-06 Standard Guide for Estimating Monetary Costs and Liabilities for Environmental Matters"
2001,ASTM,"E2173-01 Standard Guide for Disclosure of Environmental Liabilities"
2007,ASTM,"E2173-07 Standard Guide for Disclosure of Environmental Liabilities"
2002,ASTM,"E2186-02 Standard Guide for Determining DNA Single-Strand Damage in Eukaryotic Cells Using the Comet Assay"
2002,ASTM,"E2186-02a Standard Guide for Determining DNA Single-Strand Damage in Eukaryotic Cells Using the Comet Assay"
2002,ASTM,"E2247-02 Standard Practice for Environmental Site Assessments: Phase I Environmental Site Assessment Process for Forestland or Rural Property"
2008,ASTM,"E2247-08 Standard Practice for Environmental Site Assessments: Phase I Environmental Site Assessment Process for Forestland or Rural Property"
2003,ASTM,"E2256-03 Standard Guide for Hydraulic Integrity of New, Repaired, or Reconstructed Aboveground Storage Tank Bottoms for Petroleum Service"
2008,ASTM,"E2256-03(2008) Standard Guide for Hydraulic Integrity of New, Repaired, or Reconstructed Aboveground Storage Tank Bottoms for Petroleum Service"
2004,ASTM,"Classification for Fish
Sampling"
2002,ASTM,"D5746-98(2002) Standard Classification of Environmental Condition of Property Area Types for Defense Base Closure and Realignment Facilities"
2006,ASTM,"E2531-06 Standard Guide for Development of Conceptual Site Models and Remediation Strategies for Light Nonaqueous-Phase Liquids Released to the Subsurface"
2004,ASTM,"E1203-98(2004) Standard Practice for Using Brine Shrimp Nauplii as Food for Test Animals in Aquatic Toxicology"
2004,ASTM,"E1924-97(2004) Standard Guide for Conducting Toxicity Tests with Bioluminescent Dinoflagellates"
2004,ASTM,"Classification for  Fish Sampling   "
2007,ASTM,"E645-07 Standard Test Method for Efficacy of Microbicides Used in Cooling Water Systems"
2004,ASTM,"E724-98(2004) Standard Guide for Conducting Static Acute Toxicity Tests Starting with Embryos of Four Species of Saltwater Bivalve Molluscs"
2007,ASTM,"E729-96(2007) Standard Guide for Conducting Acute Toxicity Tests on Test Materials with Fishes, Macroinvertebrates, and Amphibians"
2008,ASTM,"E895-89(2008) Standard Practice for  Determination of Hydrolysis Rate Constants of Organic Chemicals in Aqueous Solutions"
2008,ASTM,"E943-08 Standard Terminology Relating to Biological Effects and Environmental Fate"
2010,ASTM,"D5746-98(2010) Standard Classification of Environmental Condition of Property Area Types for Defense Base Closure and Realignment Facilities"
2010,ASTM,"E2020-99a(2010) Standard Guide for Data and Information Options for Conducting an Ecological Risk Assessment at Contaminated Sites"
2010,ASTM,"E2186-02a(2010) Standard Guide for Determining DNA Single-Strand Damage in Eukaryotic Cells Using the Comet Assay"
2004,ASTM,"E2278-04 Standard Guide for Use of Coal Combustion Products (CCPs) for Surface Mine Reclamation: Revegetation and Mitigation of Acid Mine Drainage"
2005,ASTM,"E2308-05 Standard Guide for Limited Asbestos Screens of Buildings"
2006,ASTM,"E2348-06 Standard Guide for Framework for a Consensus-based Environmental Decision-making Process"
2005,ASTM,"E2365-05 Standard Guide for Environmental Compliance Performance Assessment"
2006,ASTM,"E2418-06 Standard Guide for Readily Observable Mold and Conditions Conducive to Mold in Commercial Buildings: Baseline Survey Process"
2005,ASTM,"E2435-05 Standard Guide for Application of Engineering Controls to Facilitate Use or Redevelopment of Chemical-Affected Properties"
2008,ASTM,"E2600-08 Standard Practice for Assessment of Vapor Intrusion into Structures on Property Involved  in Real Estate Transactions"
2010,ASTM,"E2600-10 Standard Guide for Vapor Encroachment Screening on Property Involved in Real Estate Transactions"
2009,ASTM,"E2616-09 Standard Guide for Remedy Selection Integrating Risk-Based Corrective Action and Non-Risk Considerations"
2010,ASTM,"E2718-10 Standard Guide for Financial Disclosures Attributed to Climate Change"
2010,ASTM,"E609-10 Standard Terminology Relating to Pesticides"
2007,ASTM,"E1022-94(2007) Standard Guide for Conducting Bioconcentration Tests with Fishes and Saltwater Bivalve Mollusks"
2008,ASTM,"E1191-03a(2008) Standard Guide for Conducting Life-Cycle Toxicity Tests with Saltwater Mysids"
2007,ASTM,"E1604-94(2007) Standard Guide for Behavioral Testing in Aquatic Toxicology"
2010,ASTM,"E1838-10 Standard Test Method for  Determining the Virus-Eliminating Effectiveness of Hygienic Handwash and Handrub Agents Using the Fingerpads of Adults"
2010,ASTM,"E2733-10 Standard Guide for Investigation of Equipment Problems and Releases for Petroleum Underground Storage Tank Systems"
1994,ASTM,"E1624-94 Standard Guide for Chemical Fate in Site-Specific Sediment/Water Microcosms"
2002,ASTM,"E1624-94(2002) Standard Guide for Chemical Fate in Site-Specific Sediment/Water Microcosms"
1994,ASTM,"E1625-94 Standard Test Method for Determining Biodegradability of Organic Chemicals in Semi-Continuous Activated Sludge (SCAS)"
2001,ASTM,"E1625-94(2001) Standard Test Method for Determining Biodegradability of Organic Chemicals in Semi-Continuous Activated Sludge (SCAS)"
2010,ASTM,"E1739-95(2010)e1 Standard Guide for Risk-Based Corrective Action Applied at Petroleum Release Sites"
1996,ASTM,"E1798-96 Standard Test Method for Assessing Treatability or Biodegradability, or Both, of Organic Chemicals in Porous Pots"
2001,ASTM,"E1798-96(2001) Standard Test Method for Assessing Treatability or Biodegradability, or Both, of Organic Chemicals in Porous Pots"
2010,ASTM,"E1943-98(2010) Standard Guide for Remediation of Ground Water by Natural Attenuation at Petroleum Release Sites"
2010,ASTM,"E2081-00(2010)e1 Standard Guide for Risk-Based Corrective Action"
2010,ASTM,"E2435-05(2010)e1 Standard Guide for Application of Engineering Controls to Facilitate Use or Redevelopment of Chemical-Affected Properties"
2010,ASTM,"E1706-05(2010) Standard Test Method for  Measuring the Toxicity of Sediment-Associated Contaminants with Freshwater Invertebrates"
2011,ASTM,"E1903-11 Standard Practice for Environmental Site Assessments: Phase II Environmental Site Assessment Process"
2011,ASTM,"E2091-11 Standard Guide for Use of Activity and Use Limitations, Including Institutional and Engineering Controls"
2011,ASTM,"E2137-06(2011) Standard Guide for Estimating Monetary Costs and Liabilities for Environmental Matters"
2011,ASTM,"E2173-07(2011) Standard Guide for Disclosure of Environmental Liabilities"
2010,ASTM,"E2348-06(2010) Standard Guide for Framework for a Consensus-based Environmental Decision-making Process"
2005,ASTM,"E609-05 Standard Terminology Relating to Pesticides"
2004,ASTM,"E609-04 Standard Terminology Relating to Pesticides"
2003,ASTM,"E609-03a Standard Terminology Relating to Pesticides"
2003,ASTM,"E609-03 Standard Terminology Relating to Pesticides"
2002,ASTM,"E609-02a Standard Terminology Relating to Pesticides"
2002,ASTM,"E609-02 Standard Terminology Relating to Pesticides"
2000,ASTM,"E609-00 Standard Terminology Relating to Pesticides"
1997,ASTM,"E609-81(1997)e1 Standard Terminology Relating to Pesticides"
2002,ASTM,"E645-02a Standard Test Method for Efficacy of Microbicides Used in Cooling Systems"
1997,ASTM,"E645-97 Standard Test Method for Efficacy of Microbicides Used in Cooling Systems"
1998,ASTM,"E724-98 Standard Guide for Conducting Static Acute Toxicity Tests Starting with Embryos of Four Species of Saltwater Bivalve Molluscs"
2002,ASTM,"E729-96(2002) Standard Guide for Conducting Acute Toxicity Tests on Test Materials with Fishes, Macroinvertebrates, and Amphibians"
1996,ASTM,"E729-96 Standard Guide for Conducting Acute Toxicity Tests on Test Materials with Fishes, Macroinvertebrates, and Amphibians"
2005,ASTM,"E857-05e1 Standard Practice for Conducting Subacute Dietary Toxicity Tests with Avian Species"
2005,ASTM,"E857-05 Standard Practice for Conducting Subacute Dietary Toxicity Tests with Avian Species"
1997,ASTM,"E857-87(1997) Standard Practice for Conducting Subacute Dietary Toxicity Tests with Avian Species"
2001,ASTM,"E895-89(2001) Standard Practice for Determination of Hydrolysis Rate Constants of Organic Chemicals in Aqueous Solutions"
1995,ASTM,"E895-89(1995) Standard Practice for Determination of Hydrolysis Rate Constants of Organic Chemicals in Aqueous Solutions"
2004,ASTM,"E943-04a Standard Terminology Relating to Biological Effects and Environmental Fate"
2004,ASTM,"E943-04 Standard Terminology Relating to Biological Effects and Environmental Fate"
2000,ASTM,"E943-00a Standard Terminology Relating to Biological Effects and Environmental Fate"
1993,ASTM,"E1148-87(1993)e1 Standard Test Method for Measurements of Aqueous Solubility"
1993,ASTM,"E1194-87(1993)e1 Standard Test Method for Vapor Pressure"
2008,ASTM,"E1195-01(2008) Standard Test Method for Determining a Sorption Constant (K<sub>oc</sub>) for an Organic Chemical in Soil and Sediments"
