2000,ASTM,"C1486-00 Standard Practice for Testing Chemical-Resistant Broadcast and Slurry-Broadcast Resin Monolithic Floor Surfacings"
2008,ASTM,"C1486-00(2008) Standard Practice for  Testing Chemical-Resistant Broadcast and Slurry-Broadcast Resin Monolithic Floor Surfacings"
2001,ASTM,"C267-01 Standard Test Methods for Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2006,ASTM,"C267-01(2006) Standard Test Methods for Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
1997,ASTM,"C267-97 Standard Test Methods for Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2003,ASTM,"C307-03 Standard Test Method for Tensile Strength of Chemical-Resistant Mortar, Grouts, and Monolithic Surfacings"
2008,ASTM,"C307-03(2008) Standard Test Method for Tensile Strength of Chemical-Resistant Mortar, Grouts, and Monolithic Surfacings"
1999,ASTM,"C307-99 Standard Test Method for Tensile Strength of Chemical-Resistant Mortar, Grouts, and Monolithic Surfacings"
2000,ASTM,"C308-00 Standard Test Methods for Working, Initial Setting, and Service Strength Setting Times of Chemical-Resistant Resin Mortars"
2005,ASTM,"C308-00(2005) Standard Test Methods for Working, Initial Setting, and Service Strength Setting Times of Chemical-Resistant Resin Mortars"
2001,ASTM,"C413-01 Standard Test Method for Absorption of Chemical-Resistant Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2006,ASTM,"C413-01(2006) Standard Test Method for Absorption of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
1996,ASTM,"C413-96 Standard Test Method for Absorption of Chemical-Resistant Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2000,ASTM,"C531-00 Standard Test Method for Linear Shrinkage and Coefficient of Thermal Expansion of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2005,ASTM,"C531-00(2005) Standard Test Method for Linear Shrinkage and Coefficient of Thermal Expansion of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2001,ASTM,"C579-01 Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings and Polymer Concretes"
2006,ASTM,"C579-01(2006) Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
1996,ASTM,"C579-96 Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings and Polymer Concretes"
2002,ASTM,"C580-02 Standard Test Method for Flexural Strength and Modulus of Elasticity of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2008,ASTM,"C580-02(2008) Standard Test Method for Flexural Strength and Modulus of Elasticity of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
1998,ASTM,"C580-98 Standard Test Method for Flexural Strength and Modulus of Elasticity of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2004,ASTM,"C722-04 Standard Specification for Chemical-Resistant Monolithic Floor Surfacings"
2002,ASTM,"C868-02 Standard Test Method for Chemical Resistance of Protective Linings"
2008,ASTM,"C868-02(2008) Standard Test Method for  Chemical Resistance of Protective Linings"
2001,ASTM,"C904-01 Standard Terminology Relating to Chemical-Resistant Nonmetallic Materials"
2006,ASTM,"C904-01(2006) Standard Terminology Relating to Chemical-Resistant Nonmetallic Materials"
1998,ASTM,"C904-98 Standard Terminology Relating to Chemical-Resistant Nonmetallic Materials"
2002,ASTM,"D1308-02 Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
2007,ASTM,"D1308-02(2007) Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
1998,ASTM,"D1308-87(1998) Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
1998,ASTM,"D1360-98 Standard Test Method for Fire Retardancy of Paints (Cabinet Method)"
2004,ASTM,"D1360-98(2004) Standard Test Method for Fire Retardancy of Paints (Cabinet Method)"
1998,ASTM,"D1475-98 Standard Test Method for Density of Liquid Coatings, Inks, and Related Products"
2003,ASTM,"D1475-98(2003) Standard Test Method for Density of Liquid Coatings, Inks, and Related Products"
2008,ASTM,"D1475-98(2008) Standard Test Method For  Density of Liquid Coatings, Inks, and Related Products"
2000,ASTM,"D16-00 Standard Terminology for Paint, Related Coatings, Materials, and Applications"
2003,ASTM,"D16-03 Standard Terminology for Paint, Related Coatings, Materials, and Applications"
2007,ASTM,"D16-07 Standard Terminology for Paint, Related Coatings, Materials, and Applications"
2008,ASTM,"D16-08 Standard Terminology for  Paint, Related Coatings, Materials, and Applications"
2001,ASTM,"D1644-01 Standard Test Methods for Nonvolatile Content of Varnishes"
2006,ASTM,"D1644-01(2006) Standard Test Methods for Nonvolatile Content of Varnishes"
2003,ASTM,"D1653-03 Standard Test Methods for Water Vapor Transmission of Organic Coating Films"
2008,ASTM,"D1653-03(2008) Standard Test Methods for Water Vapor Transmission of Organic Coating Films"
2005,ASTM,"D1654-05 Standard Test Method for Evaluation of Painted or Coated Specimens Subjected to Corrosive Environments"
2008,ASTM,"D1654-08 Standard Test Method for Evaluation of Painted or Coated Specimens Subjected to Corrosive Environments"
2000,ASTM,"D1654-92(2000) Standard Test Method for Evaluation of Painted or Coated Specimens Subjected to Corrosive Environments"
2002,ASTM,"D1735-02 Standard Practice for Testing Water Resistance of Coatings Using Water Fog Apparatus"
2004,ASTM,"D1735-04 Standard Practice for Testing Water Resistance of Coatings Using Water Fog Apparatus"
2008,ASTM,"D1735-08 Standard Practice for Testing Water Resistance of Coatings Using Water Fog Apparatus"
2007,ASTM,"D2244-07 Standard Practice for Calculation of Color Tolerances and Color Differences from Instrumentally Measured Color Coordinates"
2000,ASTM,"D2244-93(2000) Standard Test Method for Calculation of Color Differences From Instrumentally Measured Color Coordinates"
2002,ASTM,"D2247-02 Standard Practice for Testing Water Resistance of Coatings in 100% Relative Humidity"
1999,ASTM,"D2247-99 Standard Practice for Testing Water Resistance of Coatings in 100% Relative Humidity"
2001,ASTM,"D2248-01 Standard Practice for Detergent Resistance of Organic Finishes"
2001,ASTM,"D2248-01a Standard Practice for Detergent Resistance of Organic Finishes"
2007,ASTM,"D2248-01a(2007) Standard Practice for Detergent Resistance of Organic Finishes"
1993,ASTM,"D2248-93 Standard Practice for Detergent Resistance of Organic Finishes"
1998,ASTM,"D2370-98 Standard Test Method for Tensile Properties of Organic Coatings"
2002,ASTM,"D2370-98(2002) Standard Test Method for Tensile Properties of Organic Coatings"
2000,ASTM,"D2486-00 Standard Test Methods for Scrub Resistance of Wall Paints"
2006,ASTM,"D2486-06 Standard Test Methods for Scrub Resistance of Wall Paints"
2003,ASTM,"D2697-03 Standard Test Method for Volume Nonvolatile Matter in Clear or Pigmented Coatings"
2008,ASTM,"D2697-03(2008) Standard Test Method for Volume Nonvolatile Matter in Clear or Pigmented Coatings"
1998,ASTM,"D2697-86(1998) Standard Test Method for Volume Nonvolatile Matter in Clear or Pigmented Coatings"
2004,ASTM,"D2794-93(2004) Standard Test Method for Resistance of Organic Coatings to the Effects of Rapid Deformation (Impact)"
1996,ASTM,"D2805-96a Standard Test Method for Hiding Power of Paints by Reflectometry"
2003,ASTM,"D2805-96a(2003) Standard Test Method for Hiding Power of Paints by Reflectometry"
2001,ASTM,"D3170-01 Standard Test Method for Chipping Resistance of Coatings"
2003,ASTM,"D3170-03 Standard Test Method for Chipping Resistance of Coatings"
2007,ASTM,"D3170-03(2007) Standard Test Method for Chipping Resistance of Coatings"
2000,ASTM,"D3273-00 Standard Test Method for Resistance to Growth of Mold on the Surface of Interior Coatings in an Environmental Chamber"
2005,ASTM,"D3273-00(2005) Standard Test Method for Resistance to Growth of Mold on the Surface of Interior Coatings in an Environmental Chamber"
1995,ASTM,"D3274-95 Standard Test Method for Evaluating Degree of Surface Disfigurement of Paint Films by Microbial (Fungal or Algal) Growth or Soil and Dirt Accumulation"
2002,ASTM,"D3274-95(2002) Standard Test Method for Evaluating Degree of Surface Disfigurement of Paint Films by Microbial (Fungal or Algal) Growth or Soil and Dirt Accumulation"
2002,ASTM,"D3359-02 Standard Test Methods for Measuring Adhesion by Tape Test"
2007,ASTM,"D3359-07 Standard Test Methods for  Measuring Adhesion by Tape Test"
2008,ASTM,"D3359-08 Standard Test Methods for  Measuring Adhesion by Tape Test"
1997,ASTM,"D3359-97 Standard Test Methods for Measuring Adhesion by Tape Test"
2000,ASTM,"D3363-00 Standard Test Method for Film Hardness by Pencil Test"
2005,ASTM,"D3363-05 Standard Test Method for Film Hardness by Pencil Test"
2001,ASTM,"D3960-01 Standard Practice for Determining Volatile Organic Compound (VOC) Content of Paints and Related Coatings"
2002,ASTM,"D3960-02 Standard Practice for Determining Volatile Organic Compound (VOC) Content of Paints and Related Coatings"
2004,ASTM,"D3960-04 Standard Practice for Determining Volatile Organic Compound (VOC) Content of Paints and Related Coatings"
2005,ASTM,"D3960-05 Standard Practice for Determining Volatile Organic Compound (VOC) Content of Paints and Related Coatings"
1998,ASTM,"D3960-98 Standard Practice for Determining Volatile Organic Compound (VOC) Content of Paints and Related Coatings"
2001,ASTM,"D4060-01 Standard Test Method for Abrasion Resistance of Organic Coatings by the Taber Abraser"
2007,ASTM,"D4060-07 Standard Test Method for Abrasion Resistance of Organic Coatings by the Taber Abraser"
1995,ASTM,"D4060-95 Standard Test Method for Abrasion Resistance of Organic Coatings by the Taber Abraser"
2007,ASTM,"D4214-07 Standard Test Methods for Evaluating the Degree of Chalking of Exterior Paint Films"
2005,ASTM,"D4258-05 Standard Practice for Surface Cleaning Concrete for Coating"
1999,ASTM,"D4258-83(1999) Standard Practice for Surface Cleaning Concrete for Coating"
1999,ASTM,"D4259-88(1999) Standard Practice for Abrading Concrete"
2006,ASTM,"D4259-88(2006) Standard Practice for Abrading Concrete"
2005,ASTM,"D4260-05 Standard Practice for Liquid and Gelled Acid Etching of Concrete"
1999,ASTM,"D4260-88(1999) Standard Practice for Acid Etching Concrete"
2005,ASTM,"D4261-05 Standard Practice for Surface Cleaning Concrete Masonry Units for Coating"
1999,ASTM,"D4261-83(1999) Standard Practice for Surface Cleaning Concrete Unit Masonry for Coating"
1999,ASTM,"D4263-83(1999) Standard Test Method for Indicating Moisture in Concrete by the Plastic Sheet Method"
2005,ASTM,"D4263-83(2005) Standard Test Method for Indicating Moisture in Concrete by the Plastic Sheet Method"
2002,ASTM,"D4541-02 Standard Test Method for Pull-Off Strength of Coatings Using Portable Adhesion Testers"
2007,ASTM,"D4585-07 Standard Practice for Testing Water Resistance of Coatings Using Controlled Condensation"
1999,ASTM,"D4585-99 Standard Practice for Testing Water Resistance of Coatings Using Controlled Condensation"
2002,ASTM,"D5095-91(2002) Standard Test Method for Determination of the Nonvolatile Content in Silanes, Siloxanes and Silane-Siloxane Blends Used in Masonry Water Repellent Treatments"
2007,ASTM,"D5095-91(2007) Standard Test Method for Determination of the Nonvolatile Content in Silanes, Siloxanes and Silane-Siloxane Blends Used in Masonry Water Repellent Treatments"
1993,ASTM,"D522-93a Standard Test Methods for Mandrel Bend Test of Attached Organic Coatings"
2001,ASTM,"D522-93a(2001) Standard Test Methods for Mandrel Bend Test of Attached Organic Coatings"
2008,ASTM,"D522-93a(2008) Standard Test Methods for Mandrel Bend Test of Attached Organic Coatings"
2008,ASTM,"D523-08 Standard Test Method for  Specular Gloss"
1999,ASTM,"D523-89(1999) Standard Test Method for Specular Gloss"
2008,ASTM,"D523-89(2008) Standard Test Method for  Specular Gloss"
1995,ASTM,"D5703-95 Standard Practice for Preparatory Surface Cleaning for Clay Brick Masonry"
2001,ASTM,"D5703-95(2001) Standard Practice for Preparatory Surface Cleaning for Clay Brick Masonry"
2007,ASTM,"D5703-95(2007) Standard Practice for Preparatory Surface Cleaning for Clay Brick Masonry"
2002,ASTM,"D714-02 Standard Test Method for Evaluating Degree of Blistering of Paints"
2000,ASTM,"D714-87(2000) Standard Test Method for Evaluating Degree of Blistering of Paints"
2006,ASTM,"D822-01(2006) Standard Practice for Filtered Open-Flame Carbon-Arc Exposures of Paint and Related Coatings"
2002,ASTM,"D870-02 Standard Practice for Testing Water Resistance of Coatings Using Water Immersion"
1997,ASTM,"D870-97 Standard Practice for Testing Water Resistance of Coatings Using Water Immersion"
2005,ASTM,"D968-05 Standard Test Methods for Abrasion Resistance of Organic Coatings by Falling Abrasive"
1993,ASTM,"D968-93 Standard Test Methods for Abrasion Resistance of Organic Coatings by Falling Abrasive"
2001,ASTM,"D968-93(2001) Standard Test Methods for Abrasion Resistance of Organic Coatings by Falling Abrasive"
2008,ASTM,"E1120-08 Standard Specification for Liquid Chlorine"
1997,ASTM,"E1120-97 Standard Specification for Liquid Chlorine"
2002,ASTM,"E1120-97(2002) Standard Specification for Liquid Chlorine"
2008,ASTM,"E1229-08 Standard Specification for Calcium Hypochlorite"
1997,ASTM,"E1229-93(1997) Standard Specification for Calcium Hypochlorite"
2002,ASTM,"E1229-93(2002) Standard Specification for Calcium Hypochlorite"
2006,ASTM,"E1349-06 Standard Test Method for Reflectance Factor and Color by Spectrophotometry Using Bidirectional (45:0 or 0:45) Geometry"
1998,ASTM,"E1349-90(1998) Standard Test Method for Reflectance Factor and Color by Spectrophotometry Using Bidirectional Geometry"
1998,ASTM,"E1477-98a Standard Test Method for Luminous Reflectance Factor of Acoustical Materials by Use of Integrating-Sphere Reflectometers"
2003,ASTM,"E1477-98a(2003) Standard Test Method for Luminous Reflectance Factor of Acoustical Materials by Use of Integrating-Sphere Reflectometers"
2008,ASTM,"E1477-98a(2008) Standard Test Method for  Luminous Reflectance Factor of Acoustical Materials by Use of Integrating-Sphere  Reflectometers"
2004,ASTM,"E2072-04 Standard Specification for Photoluminescent (Phosphorescent) Safety Markings"
2003,ASTM,"E2194-03 Standard Practice for Multiangle Color Measurement of Metal Flake Pigmented Materials"
2008,ASTM,"E2539-08 Standard Practice for Multiangle Color Measurement of Interference Pigments"
2000,ASTM,"E313-00 Standard Practice for Calculating Yellowness and Whiteness Indices from Instrumentally Measured Color Coordinates"
2005,ASTM,"E313-05 Standard Practice for Calculating Yellowness and Whiteness Indices from Instrumentally Measured Color Coordinates"
1998,ASTM,"E313-98 Standard Practice for Calculating Yellowness and Whiteness Indices from Instrumentally Measured Color Coordinates"
2009,ASTM,"D2244-09 Standard Practice for Calculation of Color Tolerances and Color Differences from Instrumentally Measured Color Coordinates"
2009,ASTM,"D2244-09a Standard Practice for Calculation of Color Tolerances and Color Differences from Instrumentally Measured Color Coordinates"
2009,ASTM,"D3274-09 Standard Test Method for  Evaluating Degree of Surface Disfigurement of Paint Films by Fungal  or Algal Growth, or Soil and Dirt Accumulation"
2009,ASTM,"D3359-09 Standard Test Methods for  Measuring Adhesion by Tape Test"
2009,ASTM,"D4541-09 Standard Test Method for Pull-Off Strength of Coatings Using Portable Adhesion Testers"
2009,ASTM,"D714-02(2009) Standard Test Method for Evaluating Degree of Blistering of Paints"
2009,ASTM,"D870-09 Standard Practice for Testing Water Resistance of Coatings Using Water Immersion"
2009,ASTM,"E2072-09 Standard Specification for Photoluminescent (Phosphorescent) Safety Markings"
2009,ASTM,"E2194-09 Standard Practice for Multiangle Color Measurement of Metal Flake Pigmented Materials"
2007,ASTM,"D1005-95(2007) Standard Test Method for Measurement of Dry-Film Thickness of Organic Coatings Using Micrometers"
2006,ASTM,"D1006-01(2006) Standard Practice for Conducting Exterior Exposure Tests of Paints on Wood"
2009,ASTM,"D1014-09 Standard Practice for Conducting Exterior Exposure Tests of Paints and Coatings on Metal Substrates"
2005,ASTM,"D1078-05 Standard Test Method for Distillation Range of Volatile Organic Liquids"
2009,ASTM,"D1133-09 Standard Test Method for Kauri-Butanol Value of Hydrocarbon Solvents"
2009,ASTM,"D1135-86(2009) Standard Test Methods for Chemical Analysis of Blue Pigments"
2006,ASTM,"D1152-06 Standard Specification for Methanol (Methyl Alcohol)"
2006,ASTM,"D1153-06 Standard Specification for Methyl Isobutyl Ketone"
2008,ASTM,"D1199-86(2008) Standard Specification for Calcium Carbonate Pigments"
2007,ASTM,"D1208-96(2007) Standard Test Methods for Common Properties of Certain Pigments"
2007,ASTM,"D1212-91(2007) Standard Test Methods for Measurement of Wet Film Thickness of Organic Coatings"
2006,ASTM,"D1240-02(2006) Standard Test Methods for Rosin Acids Content of Naval Stores, Including Rosin, Tall Oil, and Related Products"
2007,ASTM,"D1257-07 Standard Specification for High-Gravity Glycerin"
2006,ASTM,"D1259-06 Standard Test Methods for Nonvolatile Content of Resin Solutions"
2006,ASTM,"D126-87(2006) Standard Test Methods for Analysis of Yellow, Orange, and Green Pigments Containing Lead Chromate and Chromium Oxide Green"
2007,ASTM,"D1296-01(2007) Standard Test Method for Odor of Volatile Solvents and Diluents"
2008,ASTM,"D1301-91(2008) Standard Test Methods for  Chemical Analysis of White Lead Pigments"
2004,ASTM,"D1309-93(2004) Standard Test Method for Settling Properties of Traffic Paints During Storage"
2007,ASTM,"D1310-01(2007) Standard Test Method for Flash Point and Fire Point of Liquids by Tag Open-Cup Apparatus"
2006,ASTM,"D1316-06 Standard Test Method for Fineness of Grind of Printing Inks By the NPIRI Grindometer"
2006,ASTM,"D1343-95(2006) Standard Test Method for Viscosity of Cellulose Derivatives by Ball-Drop Method"
2008,ASTM,"D1348-94(2008) Standard Test Methods for  Moisture in Cellulose"
2009,ASTM,"D1353-09 Standard Test Method for Nonvolatile Matter in Volatile Solvents for Use in Paint, Varnish, Lacquer, and Related Products"
2006,ASTM,"D1363-06 Standard Test Method for Permanganate Time of Acetone and Methanol"
2007,ASTM,"D1364-02(2007) Standard Test Method for Water in Volatile Solvents (Karl Fischer Reagent Titration Method)"
2007,ASTM,"D1366-86(2007) Standard Practice for Reporting Particle Size Characteristics of Pigments"
2009,ASTM,"D1394-76(2009) Standard Test Methods for Chemical Analysis of White Titanium Pigments"
2008,ASTM,"D1474-98(2008) Standard Test Methods for  Indentation Hardness of Organic Coatings"
2007,ASTM,"D1476-02(2007) Standard Test Method for Heptane Miscibility of Lacquer Solvents"
2007,ASTM,"D1483-95(2007) Standard Test Method for Oil Absorption of Pigments by Gardner-Coleman Method"
2008,ASTM,"D1492-08 Standard Test Method for  Bromine Index of Aromatic Hydrocarbons by Coulometric  Titration"
2008,ASTM,"D153-84(2008) Standard Test Methods for  Specific Gravity of Pigments"
2001,ASTM,"D154-85(2001) Standard Guide for Testing Varnishes"
2009,ASTM,"D1555-09 Standard Test Method for Calculation of Volume and Weight of Industrial Aromatic Hydrocarbons and Cyclohexane"
2006,ASTM,"D1585-96(2006) Standard Test Methods for Fatty Acids Content of Naval Stores, Including Rosin, Tall Oil, and Related Products"
2006,ASTM,"D1613-06 Standard Test Method for Acidity in Volatile Solvents and Chemical Intermediates Used in Paint, Varnish, Lacquer, and Related Products"
2009,ASTM,"D1614-09 Standard Test Method for Alkalinity in Acetone"
2007,ASTM,"D1617-07 Standard Test Method for Ester Value of Solvents and Thinners"
2004,ASTM,"D1631-99(2004) Standard Test Method for Water in Phenol and Related Materials by the Iodine Reagent Method"
2009,ASTM,"D1640-03(2009) Standard Test Methods for Drying, Curing, or Film Formation of Organic Coatings at Room Temperature"
2004,ASTM,"D1641-04 Standard Practice for Conducting Outdoor Exposure Tests of Varnishes"
2008,ASTM,"D1648-86(2008) Standard Specification for  Basic Lead Silicochromate Pigment"
2006,ASTM,"D1649-01(2006) Standard Specification for Strontium Chromate Pigment"
2004,ASTM,"D1652-04 Standard Test Method for Epoxy Content of Epoxy Resins"
2004,ASTM,"D1686-96(2004) Standard Test Method for Color of Solid Aromatic Hydrocarbons and Related Materials in the Molten State (Platinum-Cobalt Scale)"
2007,ASTM,"D1695-07 Standard Terminology of Cellulose and Cellulose Derivatives"
2006,ASTM,"D1696-95(2006) Standard Test Method for Solubility of Cellulose in Sodium Hydroxide"
2003,ASTM,"D1718-03 Standard Specification for Isobutyl Acetate (95% Grade)"
2005,ASTM,"D1719-05 Standard Specification for Isobutyl Alcohol"
2008,ASTM,"D1720-03(2008) Standard Test Method for Dilution Ratio of Active Solvents in Cellulose Nitrate Solutions"
2007,ASTM,"D1721-97(2007) Standard Test Method for Permanganate Time of Tricresyl Phosphate"
2009,ASTM,"D1722-09 Standard Test Method for Water Miscibility of Water-Soluble Solvents"
2004,ASTM,"D1725-04 Standard Test Method for Viscosity of Resin Solutions"
2003,ASTM,"D1726-03 Standard Test Methods for Hydrolyzable Chloride Content of Liquid Epoxy Resins"
2007,ASTM,"D1734-93(2007) Standard Practice for Making Cementitious Panels for Testing Coatings"
2007,ASTM,"D1836-07 Standard Specification for Commercial Hexanes"
2008,ASTM,"D1844-86(2008) Standard Test Methods for  Chemical Analysis of Basic Lead Silicochromate"
2008,ASTM,"D1845-86(2008) Standard Test Methods for  Chemical Analysis of Strontium Chromate Pigment"
2008,ASTM,"D1849-95(2008) Standard Test Method for  Package Stability of Paint"
2007,ASTM,"D185-07 Standard Test Methods for Coarse Particles in Pigments"
2006,ASTM,"D1926-00(2006) Standard Test Methods for Carboxyl Content of Cellulose"
2007,ASTM,"D1969-07 Standard Specification for 2-Ethylhexanol"
2008,ASTM,"D1978-91(2008) Standard Guide for Analysis of Electrocoat Bath Samples"
2006,ASTM,"D1981-02(2006) Standard Test Method for Measuring Color After Heating of Tall Oil Fatty Acids"
2009,ASTM,"D1982-85(2009) Standard Test Method for Titer of Fatty Acids"
2008,ASTM,"D2064-91(2008) Standard Test Method for Print Resistance of Architectural Paints"
2003,ASTM,"D2065-03 Standard Test Method for Determination of Edge Performance of Composite Wood Products Under Surfactant Accelerated Moisture Stress"
2007,ASTM,"D2066-07 Standard Test Methods for Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
2008,ASTM,"D2067-97(2008) Standard Test Method for Coarse Particles in Printing Ink Dispersions"
2008,ASTM,"D2086-08 Standard Test Method for Acidity in Vinyl Acetate and Acetaldehyde"
2006,ASTM,"D2087-06 Standard Test Method for Iron in Formaldehyde Solutions"
2007,ASTM,"D209-81(2007) Standard Specification for Lampblack Pigment"
2003,ASTM,"D2091-96(2003) Standard Test Method for Print Resistance of Lacquers"
2005,ASTM,"D210-05 Standard Specification for Bone Black Pigment"
2006,ASTM,"D211-67(2006) Standard Specification for Chrome Yellow and Chrome Orange Pigments"
2009,ASTM,"D2119-09 Standard Test Method for Aldehydes in Styrene Monomer"
2007,ASTM,"D2121-07 Standard Test Methods for Polymer Content of Styrene Monomer and AMS (alpha-Methylstyrene)"
2007,ASTM,"D2134-93(2007) Standard Test Method for  Determining the Hardness of Organic Coatings with a Sward-Type Hardness Rocker"
2007,ASTM,"D2190-07 Standard Specification for Vinyl Acetate"
2006,ASTM,"D2191-06 Standard Test Method for Acetaldehyde Content of Vinyl Acetate"
2006,ASTM,"D2192-06 Standard Test Method for Purity of Aldehydes and Ketones"
2006,ASTM,"D2193-06 Standard Test Method for Hydroquinone in Vinyl Acetate"
2007,ASTM,"D2194-02(2007) Standard Test Method for Concentration of Formaldehyde Solutions"
2007,ASTM,"D2199-03(2007) Standard Test Method for Measurement of Plasticizer Migration From Vinyl Fabrics to Lacquers"
2008,ASTM,"D2200-08  Standard Practice for Use of Pictorial Surface Preparation Standards and Guides for Painting  Steel Surfaces"
2006,ASTM,"D2201-99(2006) Standard Practice for Preparation of Zinc-Coated and Zinc-Alloy-Coated Steel Panels for Testing Paint and Related Coating Products"
2004,ASTM,"D2205-85(2004) Standard Guide for Selection of Tests for Traffic Paints"
2006,ASTM,"D2218-67(2006) Standard Specification for Molybdate Orange Pigments"
2008,ASTM,"D2243-95(2008) Standard Test Method for  Freeze-Thaw Resistance of Water-Borne Coatings"
2005,ASTM,"D2245-90(2005) Standard Test Method for Identification of Oils and Oil Acids in Solvent-Reducible Paints"
2008,ASTM,"D233-08 Standard Test Methods of  Sampling and Testing Turpentine"
2007,ASTM,"D2338-02(2007) Standard Test Method for Determining Particle Size of Multicolor Lacquers"
2009,ASTM,"D2340-09 Standard Test Method for Peroxides in Styrene Monomer"
2009,ASTM,"D2349-90(2009) Standard Test Method for Qualitative Determination of Nature of Solvent Composition in Solvent-Reducible Paints"
2007,ASTM,"D235-02(2007) Standard Specification for  Mineral Spirits (Petroleum Spirits) (Hydrocarbon Dry Cleaning Solvent)"
2009,ASTM,"D2359-09 Standard Specification for Refined Benzene-535"
2008,ASTM,"D2360-08 Standard Test Method for Trace Impurities in Monocyclic Aromatic Hydrocarbons by Gas Chromatography"
2006,ASTM,"D2363-79(2006) Standard Test Methods for Hydroxypropyl Methylcellulose"
2005,ASTM,"D2371-85(2005) Standard Test Method for Pigment Content of Solvent-Reducible Paints"
2005,ASTM,"D2373-05 Standard Test Method for Determination of Cobalt in Paint Driers by EDTA Method"
2005,ASTM,"D2374-05 Standard Test Method for Lead in Paint Driers by EDTA Method"
2005,ASTM,"D2375-05 Standard Test Method for Manganese in Paint Driers by EDTA Method"
2007,ASTM,"D2378-07 Standard Specification for Formaldehyde 50 % Grade Uninhibited and 37 % Grade Inhibited and Uninhibited"
2009,ASTM,"D2379-09 Standard Test Method for Acidity of Formaldehyde Solutions"
2004,ASTM,"D2380-04 Standard Test Method for Methanol Content of Formaldehyde Solutions"
2008,ASTM,"D2439-96(2008) Standard Specification for Refined Phenol"
2007,ASTM,"D2448-85(2007)  Standard Test Method for Water-Soluble Salts in Pigments by Measuring the Specific Resistance of the Leachate of the Pigment"
2008,ASTM,"D2454-08 Standard Practice for  Determining the Effect of Overbaking on Organic Coatings"
2007,ASTM,"D2485-91(2007) Standard Test Methods for Evaluating Coatings For High Temperature Service"
2006,ASTM,"D2574-06 Standard Test Method for Resistance of Emulsion Paints in the Container to Attack by Microorganisms"
2006,ASTM,"D2613-01(2006) Standard Test Method for Calcium or Zinc in Paint Driers by EDTA Method"
2003,ASTM,"D2616-96(2003) Standard Test Method for Evaluation of Visual Color Difference With a Gray Scale"
2005,ASTM,"D2621-87(2005) Standard Test Method for Infrared Identification of Vehicle Solids From Solvent-Reducible Paints"
2008,ASTM,"D2627-08 Standard Specification for Diacetone Alcohol"
2005,ASTM,"D263-05 Standard Specification for Chrome Oxide Green Pigment"
2007,ASTM,"D2634-07 Standard Specification for Methyl Amyl Acetate (95 % Grade)"
2007,ASTM,"D2635-07 Standard Specification for Methyl Isobutyl Carbinol"
2007,ASTM,"D2636-07 Standard Specification for Hexylene Glycol"
2007,ASTM,"D268-01(2007) Standard Guide for Sampling and Testing Volatile Solvents and Chemical Intermediates for Use in Paint and Related Coatings and Material"
2006,ASTM,"D269-97(2006) Standard Test Method for Insoluble Matter in Rosin and Rosin Derivatives"
2007,ASTM,"D2693-07 Standard Specification for Ethylene Glycol"
2005,ASTM,"D2694-05 Standard Specification for Diethylene Glycol"
2005,ASTM,"D2698-05 Standard Test Method for Determination of the Pigment Content of Solvent-Reducible Paints by High-Speed Centrifuging"
2004,ASTM,"D2743-68(2004) Standard Practices for Uniformity of Traffic Paint Vehicle Solids by Spectroscopy and Gas Chromatography"
2008,ASTM,"D2745-00(2008) Standard Test Method for  Relative Tinting Strength of White Pigments by Reflectance Measurements"
2007,ASTM,"D279-02(2007) Standard Test Methods for Bleeding of Pigments"
2004,ASTM,"D2792-69(2004) Standard Test Method for Solvent and Fuel Resistance of Traffic Paint"
2005,ASTM,"D2793-99(2005) Standard Test Method for Block Resistance of Organic Coatings on Wood Panel Substrates"
2007,ASTM,"D280-01(2007) Standard Test Methods for Hygroscopic Moisture (and Other Matter Volatile Under the Test Conditions) in Pigments"
2009,ASTM,"D2803-09 Standard Guide for Testing Filiform Corrosion Resistance of Organic Coatings on Metal"
2007,ASTM,"D2804-02(2007) Standard Test Method for Purity of Methyl Ethyl Ketone By Gas Chromatography"
