2008,ASTM,"D1120-08 Standard Test Method for Boiling Point of Engine Coolants"
2007,ASTM,"D1121-07 Standard Test Method for Reserve Alkalinity of Engine Coolants and Antirusts"
2007,ASTM,"D1177-07 Standard Test Method for Freezing Point of Aqueous Engine Coolants"
2006,ASTM,"D1882-96(2006) Standard Test Method for Effect of Cooling System Chemical Solutions on Organic Finishes for Automotive Vehicles"
2006,ASTM,"D2110-00(2006) Standard Test Method for pH of Water Extractions of Halogenated Organic Solvents and Their Admixtures"
2007,ASTM,"D2847-07 Standard Practice for Testing Engine Coolants in Car and Light Truck Service"
2007,ASTM,"D2943-02(2007) Standard Test Method for Aluminum Scratch of 1,1,1-Trichloroethane to Determine Stability"
2006,ASTM,"D2989-01(2006) Standard Test Method for Acidity-Alkalinity of Halogenated Organic Solvents and Their Admixtures"
2006,ASTM,"D3147-06 Standard Test Method for Testing Stop-Leak Additives for Engine Coolants"
2006,ASTM,"D3316-06 Standard Test Method for Stability of Perchloroethylene with Copper"
2007,ASTM,"D3321-94(2007) Standard Test Method for Use of the Refractometer for Field Test Determination of the Freezing Point of Aqueous Engine Coolants"
2006,ASTM,"D3401-97(2006) Standard Test Methods for Water in Halogenated Organic Solvents and Their Admixtures"
2008,ASTM,"D3585-08 Standard Specification for ASTM Reference Fluid for Coolant Tests"
2006,ASTM,"D4079-00(2006) Standard Specification for Vapor-Degreasing Grade Methylene Chloride"
2006,ASTM,"D4080-00(2006) Standard Specification for Trichloroethylene, Technical and Vapor-Degreasing Grade"
2006,ASTM,"D4081-00(2006) Standard Specification for Drycleaning-Grade Perchloroethylene"
2007,ASTM,"D4126-02(2007) Standard Specification for Vapor-Degreasing Grade and General Solvent Grade 1,1,1-Trichloroethane"
2007,ASTM,"D4276-02(2007) Standard Practice for Confined Area Entry"
2007,ASTM,"D4340-96(2007) Standard Test Method for Corrosion of Cast Aluminum Alloys in Engine Coolants Under Heat-Rejecting Conditions"
2007,ASTM,"D4376-02(2007) Standard Specification for Vapor-Degreasing Grade Perchloroethylene"
2006,ASTM,"D4579-00(2006) Standard Practice for Handling an Acid Degreaser or Still"
2006,ASTM,"D4701-00(2006) Standard Specification for Technical Grade Methylene Chloride"
2008,ASTM,"D4725-08a Standard Terminology for  Engine Coolants"
2006,ASTM,"D4921-95(2006) Standard Test Method for Foaming Tendencies of Engine Coolants at Room Temperature"
2007,ASTM,"D5394-02(2007) Standard Specification for Reclaimed 1,1,1-Trichloroethane"
2002,ASTM,"D5828-97(2002) Standard Test Method for Compatibility of Supplemental Coolant Additives (SCAs) and Engine Coolant Concentrates"
2007,ASTM,"D5931-96(2007) Standard Test Method for Density and Relative Density of Engine Coolant Concentrates and Aqueous Engine Coolants by Digital Density Meter"
2005,ASTM,"D6065-05 Standard Practice for Handling, Transportation, and Storage of HFC-227ea 1,1,1,2,3,3,3-Heptafluoropropane (CF<inf>3</inf>CHFCF<inf>3</inf>)"
2007,ASTM,"D6107-97(2007) Standard Specification for Stop-Leak Additive for Engine Coolants Used in Light Duty Service"
2007,ASTM,"D6129-97(2007) Standard Test Method for Silicon in Engine Coolant Concentrates by Atomic Absorption Spectroscopy"
2007,ASTM,"D6208-07 Standard Test Method for Repassivation Potential of Aluminum and Its Alloys by Galvanostatic Measurement"
2008,ASTM,"D6210-08 Standard Specification for Fully-Formulated Glycol Base Engine Coolant for Heavy-Duty Engines"
2006,ASTM,"D6368-06 Standard Specification for Vapor-Degreasing Solvents Based on <bdit>normal</bdit>-Propyl Bromide and Technical Grade <bdit>normal</bdit>-Propyl Bromide"
2006,ASTM,"D6505-00(2006) Standard Test Method for Assay of <i>normal</i>-Propyl Bromide Content"
2005,ASTM,"D6541-05 Standard Specification for HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane, (CF<inf>3</inf>CH<inf> 2</inf>CF<inf>3</inf>)"
2007,ASTM,"D6660-01(2007) Standard Test Method for Freezing Point of Aqueous Ethylene Glycol Base Engine Coolants by Automatic Phase Transition Method"
2008,ASTM,"E1784-08 Standard Test Method for Total Peroxides in Acrylonitrile"
2008,ASTM,"E1787-08 Standard Test Method for Anions in Caustic Soda and Caustic Potash (Sodium Hydroxide and Potassium Hydroxide) by Ion Chromatography"
2008,ASTM,"E1899-08 Standard Test Method for Hydroxyl Groups Using Reaction with p-Toluenesulfonyl Isocyanate (TSI) and Potentiometric Titration with Tetrabutylammonium Hydroxide"
2008,ASTM,"E223-08 Standard Test Methods for Analysis of Sulfuric Acid"
2009,ASTM,"E394-09 Standard Test Method for Iron in Trace Quantities Using the 1,10-Phenanthroline Method"
2008,ASTM,"E611-08 Standard Test Methods for Low Concentrations of Diethlyene Glycol in Ethylene Glycol by Gas Chromatography"
2009,ASTM,"D1119-05(2009) Standard Test Method for Percent Ash Content of Engine Coolants"
2009,ASTM,"D1123-99(2009) Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent Method"
2009,ASTM,"D1287-09 Standard Test Method for pH of Engine Coolants and Antirusts"
2009,ASTM,"D1881-97(2009) Standard Test Method for Foaming Tendencies of Engine Coolants in Glassware"
2010,ASTM,"D1901-10 Standard Test Method for Relative Evaporation Time of Halogenated Organic Solvents and Their Admixtures"
2010,ASTM,"D2111-10 Standard Test Methods for Specific Gravity and Density of Halogenated Organic Solvents and Their Admixtures"
2010,ASTM,"D2251-10 Standard Test Method for Metal Corrosion by Halogenated Organic Solvents and Their Admixtures"
2009,ASTM,"D2570-09 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
2009,ASTM,"D2758-94(2009) Standard Test Method for Engine Coolants by Engine Dynamometer"
2009,ASTM,"D2809-09 Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics of Aluminum Pumps With Engine Coolants"
2009,ASTM,"D3634-99(2009) Standard Test Method for Trace Chloride Ion in Engine Coolants"
2009,ASTM,"D6130-97a(2009) Standard Test Method for Determination of Silicon and Other Elements in Engine Coolant by Inductively Coupled Plasma-Atomic Emission Spectroscopy"
2009,ASTM,"E1177-09 Standard Specification for Engine Coolant Grade Ethylene Glycol"
2010,ASTM,"D3306-10 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2010,ASTM,"D3741-00(2010) Standard Test Methods for Appearance of Admixtures Containing Halogenated Organic Solvents"
2010,ASTM,"D4755-95(2010) Standard Test Method for Free Halogens in Halogenated Organic Solvents and Their Admixtures"
2010,ASTM,"D4985-10 Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive (SCA)"
2010,ASTM,"D5248-04(2010) Standard Specification for Reclaimed 1,1,2-Trichloro 1,2,2-Trifluoroethane"
2010,ASTM,"D5396-04(2010) Standard Specification for Reclaimed Perchloroethylene"
2010,ASTM,"D5616-04(2010) Standard Specification for Reclaimed Trichloroethylene"
2010,ASTM,"D6471-10 Standard Specification for Recycled Prediluted Aqueous Glycol Base Engine Coolant (50 Volume % Minimum) for Automobile and Light-Duty Service"
2010,ASTM,"D6472-10 Standard Specification for Recycled Glycol Base Engine Coolant Concentrate for Automobile and Light-Duty Service"
2008,ASTM,"D7437-08 Standard Test Method for Temperature and Hard Water Stability of Engine Coolants"
2009,ASTM,"D7509-09 Standard Specification for Fluorocarbon Feedstock Grade Chloroform"
2009,ASTM,"D7515-09 Standard Test Method for Purity of 1,3-Propanediol (Gas Chromatographic Method)"
2009,ASTM,"D7517-09 Standard Specification for Fully-Formulated 1,3 Propanediol (PDO) Base Engine Coolant for Heavy-Duty Engines"
2010,ASTM,"D7518-10 Standard Specification for 1,3 Propanediol (PDO) Base Engine Coolant for Automobile and Light-Duty Service"
2008,ASTM,"D1122-08 Standard Test Method for  Density or Relative Density of Engine Coolant Concentrates and Engine Coolants By The Hydrometer"
2008,ASTM,"D1176-98(2008) Standard Practice for  Sampling and Preparing Aqueous Solutions of Engine Coolants or Antirusts for Testing Purposes"
2008,ASTM,"D2942-02(2008) Standard Test Method for  Total Acid Acceptance of Halogenated Organic Solvents (Nonreflux Methods)"
2010,ASTM,"D2988-96(2010) Standard Test Methods for Water-Soluble Halide Ion in Halogenated Organic Solvents and Their Admixtures"
2010,ASTM,"D3443-00(2010) Standard Test Method for Chloride in Trichlorotrifluoroethane"
2010,ASTM,"D3448-10 Standard Test Method for Specific Aqueous Conductance of Trichlorotrifluoroethane"
2010,ASTM,"D3698-04(2010) Standard Practice for Solvent Vapor Degreasing Operations"
2008,ASTM,"D3844-02(2008) Standard Guide for Labeling Chlorinated Hydrocarbon Solvent Containers"
2010,ASTM,"D4995-10 Standard Specifications for Electronic and Degreasing Grades of 1,1,2-Trichloro 1,2,2,-Trifluoroethane Solvent"
2008,ASTM,"D5632-08 Standard Specification for Halon 1301, Bromotrifluoromethane (CF<sub>3</sub>Br)"
2008,ASTM,"D5960-03(2008) Standard Specification for  Technical Grade Ethylene Dichloride"
2010,ASTM,"D6127-10 Standard Practice for Handling, Transportation, and Storage of HFC-23 (Trifluoromethane, CHF<sub>3</sub>)"
2010,ASTM,"D6427/D6427M-10 Standard Practice for Handling, Transportation, and Storage of HFC-236fa, 1,1,1,3,3,3-Hexafluoropropane (CF<sub>3</sub>CH<sub>2</sub>CF<sub>3</sub>)"
2009,ASTM,"D7583-09  Standard Test Method for John Deere Coolant Cavitation Test"
2010,ASTM,"D7637-10 Standard Test Method for Determination of Glycerin Assay by Titration  (Sodium Meta Periodate)"
2010,ASTM,"D7638-10 Standard Test Method for Determination of Fatty Acids and Esters in Glycerin"
2010,ASTM,"D1901-10 Standard Test Method for Relative Evaporation Time of Halogenated Organic Solvents and Their Admixtures (Redline)"
2010,ASTM,"D2108-10 Standard Test Method for Color of Halogenated Organic Solvents and Their Admixtures (Platinum-Cobalt Scale) (Redline)"
2010,ASTM,"D2111-10 Standard Test Methods for Specific Gravity and Density of Halogenated Organic Solvents and Their Admixtures (Redline)"
2010,ASTM,"D2251-10 Standard Test Method for Metal Corrosion by Halogenated Organic Solvents and Their Admixtures (Redline)"
2008,ASTM,"D3585-08 Standard Specification for ASTM Reference Fluid for Coolant Tests (Redline)"
2010,ASTM,"D4985-10 Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive (SCA) (Redline)"
2010,ASTM,"D4995-10 Standard Specifications for Electronic and Degreasing Grades of 1,1,2-Trichloro 1,2,2,-Trifluoroethane Solvent (Redline)"
2010,ASTM,"D5752-10 Standard Specification for Supplemental Coolant Additives (SCAs) for Use in Precharging Coolants for Heavy-Duty Engines (Redline)"
2007,ASTM,"D6208-07 Standard Test Method for Repassivation Potential of Aluminum and Its Alloys by Galvanostatic Measurement (Redline)"
2010,ASTM,"D6471-10 Standard Specification for Recycled Prediluted Aqueous Glycol Base Engine Coolant (50 Volume % Minimum) for Automobile and Light-Duty Service (Redline)"
2002,ASTM,"E223-96(2002)e1 Standard Test Methods for Analysis of Sulfuric Acid"
2002,ASTM,"E223-96(2002) Standard Test Methods for Analysis of Sulfuric Acid"
1996,ASTM,"E223-96 Standard Test Methods for Analysis of Sulfuric Acid"
2004,ASTM,"E394-00(2004) Standard Test Method for Iron in Trace Quantities Using the 1,10-Phenanthroline Method"
2000,ASTM,"E394-00 Standard Test Method for Iron in Trace Quantities Using the 1,10-Phenanthroline Method"
2003,ASTM,"E611-03 Standard Test Methods for Low Concentrations of Diethlyene Glycol in Ethylene Glycol by Gas Chromatography"
2005,ASTM,"D1119-05 Standard Test Method for Percent Ash Content of Engine Coolants"
2000,ASTM,"D1119-00 Standard Test Method for Percent Ash Content of Engine Coolants and Antirusts"
2011,ASTM,"D1120-11e1 Standard Test Method for Boiling Point of Engine Coolants"
2011,ASTM,"D1120-11 Standard Test Method for Boiling Point of Engine Coolants"
2004,ASTM,"D1120-94(2004) Standard Test Method for Boiling Point of Engine Coolants"
1998,ASTM,"D1120-94(1998)e1 Standard Test Method for Boiling Point of Engine Coolants"
1998,ASTM,"D1120-94(1998) Standard Test Method for Boiling Point of Engine Coolants"
2011,ASTM,"D1121-11 Standard Test Method for  Reserve Alkalinity of Engine Coolants and Antirusts"
2011,ASTM,"D1121-11 Standard Test Method for  Reserve Alkalinity of Engine Coolants and Antirusts (Redline)"
2003,ASTM,"D1121-98(2003) Standard Test Method for Reserve Alkalinity of Engine Coolants and Antirusts"
1998,ASTM,"D1121-98 Standard Test Method for Reserve Alkalinity of Engine Coolants and Antirusts"
2002,ASTM,"D1122-97a(2002) Standard Test Method for Density or Relative Density of Engine Coolant Concentrates and Engine Coolants By The Hydrometer"
1997,ASTM,"D1122-97a Standard Test Method for Density or Relative Density of Engine Coolant Concentrates and Engine Coolants By The Hydrometer"
2003,ASTM,"D1123-99(2003)e1 Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent Method"
2003,ASTM,"D1123-99(2003) Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent Method"
1999,ASTM,"D1123-99 Standard Test Methods for Water in Engine Coolant Concentrate by the Karl Fischer Reagent Method"
2002,ASTM,"D1176-98(2002) Standard Practice for Sampling and Preparing Aqueous Solutions of Engine Coolants or Antirusts for Testing Purposes"
1998,ASTM,"D1176-98 Standard Practice for Sampling and Preparing Aqueous Solutions of Engine Coolants or Antirusts for Testing Purposes"
2005,ASTM,"D1177-05 Standard Test Method for Freezing Point of Aqueous Engine Coolants"
1998,ASTM,"D1177-94(1998)e1 Standard Test Method for Freezing Point of Aqueous Engine Coolants"
1998,ASTM,"D1177-94(1998) Standard Test Method for Freezing Point of Aqueous Engine Coolants"
2011,ASTM,"D1287-11 Standard Test Method for  pH of Engine Coolants and Antirusts"
2011,ASTM,"D1287-11 Standard Test Method for  pH of Engine Coolants and Antirusts (Redline)"
2002,ASTM,"D1287-91(2002) Standard Test Method for pH of Engine Coolants and Antirusts"
1997,ASTM,"D1287-91(1997)e1 Standard Test Method for pH of Engine Coolants and Antirusts"
2005,ASTM,"D1384-05e1 Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
2005,ASTM,"D1384-05 Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
2004,ASTM,"D1384-04 Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
2001,ASTM,"D1384-01 Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
1997,ASTM,"D1384-97a Standard Test Method for Corrosion Test for Engine Coolants in Glassware"
2006,ASTM,"E1177-06 Standard Specification for Engine Coolant Grade Ethylene Glycol"
2005,ASTM,"E1177-05 Standard Specification for Engine Coolant Grade Ethylene Glycol"
2003,ASTM,"E1177-03a Standard Specification for Engine Coolant Grade Ethylene Glycol"
2003,ASTM,"E1177-03 Standard Specification for Engine Coolant Grade Ethylene Glycol"
1998,ASTM,"E1177-98 Standard Specification for Engine Coolant Grade Ethylene Glycol"
2002,ASTM,"D1881-97(2002)e2 Standard Test Method for Foaming Tendencies of Engine Coolants in Glassware"
2002,ASTM,"D1881-97(2002)e1 Standard Test Method for Foaming Tendencies of Engine Coolants in Glassware"
2002,ASTM,"D1881-97(2002) Standard Test Method for Foaming Tendencies of Engine Coolants in Glassware"
1997,ASTM,"D1881-97 Standard Test Method for Foaming Tendencies of Engine Coolants in Glassware"
2001,ASTM,"D1882-96(2001) Standard Test Method for Effect of Cooling System Chemical Solutions on Organic Finishes for Automotive Vehicles"
1996,ASTM,"D1882-96 Standard Test Method for Effect of Cooling System Chemical Solutions on Organic Finishes for Automotive Vehicles"
2004,ASTM,"D1901-00(2004) Standard Test Method for Relative Evaporation Time of Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D1901-00 Standard Test Method for Relative Evaporation Time of Halogenated Organic Solvents and Their Admixtures"
2007,ASTM,"D2106-07e1 Standard Test Methods for  Determination of Amine Acid Acceptance (Alkalinity) of Halogenated Organic Solvents"
2007,ASTM,"D2106-07 Standard Test Methods for Determination of Amine Acid Acceptance (Alkalinity) of Halogenated Organic Solvents"
2005,ASTM,"D2106-05 Standard Test Methods for Determination of Amine Acid Acceptance (Alkalinity) of Halogenated Organic Solvents"
2000,ASTM,"D2106-00 Standard Test Methods for Determination of Amine Acid Acceptance (Alkalinity) of Halogenated Organic Solvents"
2010,ASTM,"D2108-10 Standard Test Method for Color of Halogenated Organic Solvents and Their Admixtures (Platinum-Cobalt Scale)"
2000,ASTM,"D2110-00 Standard Test Method for pH of Water Extractions of Halogenated Organic Solvents and Their Admixtures"
1996,ASTM,"D2110-96 Standard Test Method for pH of Water Extractions of Halogenated Organic Solvents and Their Admixtures"
2007,ASTM,"D2111-02(2007) Standard Test Methods for Specific Gravity and Density of Halogenated Organic Solvents and Their Admixtures"
2002,ASTM,"D2111-02 Standard Test Methods for Specific Gravity and Density of Halogenated Organic Solvents and Their Admixtures"
2004,ASTM,"D2251-96(2004) Standard Test Method for Metal Corrosion by Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D2251-96(2000) Standard Test Method for Metal Corrosion by Halogenated Organic Solvents and Their Admixtures"
1996,ASTM,"D2251-96 Standard Test Method for Metal Corrosion by Halogenated Organic Solvents and Their Admixtures"
2010,ASTM,"D2570-10 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
2008,ASTM,"D2570-08 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
2002,ASTM,"D2570-96(2002)e1 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
2002,ASTM,"D2570-96(2002) Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
1996,ASTM,"D2570-96 Standard Test Method for Simulated Service Corrosion Testing of Engine Coolants"
2002,ASTM,"E1784-97(2002) Standard Test Method for Total Peroxides in Acrylonitrile"
1997,ASTM,"E1784-97 Standard Test Method for Total Peroxides in Acrylonitrile"
2002,ASTM,"E1787-02 Standard Test Method for Anions in Caustic Soda and Caustic Potash (Sodium Hydroxide and Potassium Hydroxide) by Ion Chromatography"
1996,ASTM,"E1787-96 Standard Test Method for Anions in Caustic Soda and Caustic Potash (Sodium Hydroxide and Potassium Hydroxide) by Ion Chromatography"
2002,ASTM,"E1899-02 Standard Test Method for Hydroxyl Groups Using Reaction with p-Toluenesulfonyl Isocyanate (TSI) and Potentiometric Titration with Tetrabutylammonium Hydroxide"
1997,ASTM,"E1899-97 Standard Test Method for Hydroxyl Groups Using Reaction with p-Toluenesulfonyl Isocyanate (TSI) and Potentiometric Titration with Tetrabutylammonium Hydroxide"
2003,ASTM,"D2758-94(2003) Standard Test Method for Engine Coolants by Engine Dynamometer"
1998,ASTM,"D2758-94(1998)e1 Standard Test Method for Engine Coolants by Engine Dynamometer"
2004,ASTM,"D2809-04e2 Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics of Aluminum Pumps With Engine Coolants"
2004,ASTM,"D2809-04e1 Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics of Aluminum Pumps With Engine Coolants"
2004,ASTM,"D2809-04 Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics of Aluminum Pumps With Engine Coolants"
1999,ASTM,"D2809-94(1999) Standard Test Method for Cavitation Corrosion and Erosion-Corrosion Characteristics of Aluminum Pumps With Engine Coolants"
2004,ASTM,"D2847-99(2004) Standard Practice for Testing Engine Coolants in Car and Light Truck Service"
1999,ASTM,"D2847-99 Standard Practice for Testing Engine Coolants in Car and Light Truck Service"
2002,ASTM,"D2942-02 Standard Test Method for Total Acid Acceptance of Halogenated Organic Solvents (Nonreflux Methods)"
1996,ASTM,"D2942-96 Standard Test Method for Total Acid Acceptance of Halogenated Organic Solvents (Nonreflux Methods)"
2002,ASTM,"D2943-02 Standard Test Method for Aluminum Scratch of 1,1,1-Trichloroethane to Determine Stability"
2000,ASTM,"D2943-96(2000) Standard Test Method for Aluminum Scratch of 1,1,1-Trichloroethane to Determine Stability"
1996,ASTM,"D2943-96 Standard Test Method for Aluminum Scratch of 1,1,1-Trichloroethane to Determine Stability"
2005,ASTM,"D2988-96(2005) Standard Test Methods for Water-Soluble Halide Ion in Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D2988-96(2000) Standard Test Methods for Water-Soluble Halide Ion In Halogenated Organic Solvents and Their Admixtures"
2011,ASTM,"D2989-01(2011) Standard Test Method for  Acidity-Alkalinity of Halogenated Organic Solvents and Their Admixtures"
2001,ASTM,"D2989-01e1 Standard Test Method for Acidity-Alkalinity of Halogenated Organic Solvents and Their Admixtures"
2001,ASTM,"D2989-01 Standard Test Method for Acidity-Alkalinity of Halogenated Organic Solvents and Their Admixtures"
1997,ASTM,"D2989-97e1 Standard Test Method for Acidity-Alkalinity of Halogenated Organic Solvents and Their Admixtures"
1997,ASTM,"D2989-97 Standard Test Method for Acidity-Alkalinity of Halogenated Organic Solvents and Their Admixtures"
1999,ASTM,"D3147-94(1999) Standard Test Method for Testing Stop-Leak Additives for Engine Coolants"
2009,ASTM,"D3306-09 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2008,ASTM,"D3306-08a Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2008,ASTM,"D3306-08 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2005,ASTM,"D3306-05 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2003,ASTM,"D3306-03 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2001,ASTM,"D3306-01 Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2000,ASTM,"D3306-00a Standard Specification for Glycol Base Engine Coolant for Automobile and Light-Duty Service"
2011,ASTM,"D3316-06(2011) Standard Test Method for  Stability of Perchloroethylene with Copper"
2000,ASTM,"D3316-96(2000) Standard Test Method for Stability of Perchloroethylene with Copper"
1996,ASTM,"D3316-96 Standard Test Method for Stability of Perchloroethylene with Copper"
2002,ASTM,"D3321-94(2002) Standard Test Method for Use of the Refractometer for Field Test Determination of the Freezing Point of Aqueous Engine Coolants"
1998,ASTM,"D3321-94(1998) Standard Test Method for Use of the Refractometer for Field Test Determination of the Freezing Point of Aqueous Engine Coolants"
2001,ASTM,"D3401-97(2001) Standard Test Methods for Water in Halogenated Organic Solvents and Their Admixtures"
1997,ASTM,"D3401-97 Standard Test Methods for Water in Halogenated Organic Solvents and Their Admixtures"
2010,ASTM,"D3443-00(2010)e1 Standard Test Method for Chloride in Trichlorotrifluoroethane"
2005,ASTM,"D3443-00(2005) Standard Test Method for Chloride in Trichlorotrifluoroethane"
2000,ASTM,"D3443-00 Standard Test Method for Chloride in Trichlorotrifluoroethane"
2010,ASTM,"D3444-00(2010)e1 Standard Test Method for Total Acid Number of Trichlorotrifluoroethane"
2005,ASTM,"D3444-00(2005) Standard Test Method for Total Acid Number of Trichlorotrifluoroethane"
2000,ASTM,"D3444-00 Standard Test Method for Total Acid Number of Trichlorotrifluoroethane"
2005,ASTM,"D3448-85(2005) Standard Test Method for Specific Aqueous Conductance of Trichlorotrifluoroethane"
2000,ASTM,"D3448-85(2000) Standard Test Method for Specific Aqueous Conductance of Trichlorotrifluoroethane"
2002,ASTM,"D3585-98(2002) Standard Specification for ASTM Reference Fluid for Coolant Tests"
1998,ASTM,"D3585-98 Standard Specification for ASTM Reference Fluid for Coolant Tests"
1999,ASTM,"D3634-99e1 Standard Test Method for Trace Chloride Ion in Engine Coolants"
2005,ASTM,"D3634-99(2005)e1 Standard Test Method for Trace Chloride Ion in Engine Coolants"
2005,ASTM,"D3634-99(2005) Standard Test Method for Trace Chloride Ion in Engine Coolants"
2004,ASTM,"D3698-04 Standard Practice for Solvent Vapor Degreasing Operations"
1999,ASTM,"D3698-99 Standard Practice for Solvent Vapor Degreasing Operations"
2002,ASTM,"D3844-02 Standard Guide for Labeling Halogenated Hydrocarbon Solvent Containers"
1996,ASTM,"D3844-96 Standard Guide for Labeling Halogenated Hydrocarbon Solvent Containers"
2011,ASTM,"D4079-00(2011) Standard Specification for  Vapor-Degreasing Grade Methylene Chloride"
2000,ASTM,"D4079-00 Standard Specification for Vapor-Degreasing Grade Methylene Chloride"
2011,ASTM,"D4080-00(2011) Standard Specification for  Trichloroethylene, Technical and Vapor-Degreasing Grade"
2000,ASTM,"D4080-00 Standard Specification for Trichloroethylene, Technical and Vapor-Degreasing Grade"
1996,ASTM,"D4080-96 Standard Specification for Trichloroethylene, Technical and Vapor-Degreasing Grade"
2011,ASTM,"D4081-00(2011) Standard Specification for  Drycleaning-Grade Perchloroethylene"
2000,ASTM,"D4081-00 Standard Specification for Drycleaning-Grade Perchloroethylene"
2002,ASTM,"D4126-02 Standard Specification for Vapor-Degreasing Grade and General Solvent Grade 1,1,1-Trichloroethane"
2000,ASTM,"D4126-00 Standard Specification for Vapor-Degreasing Grade and General Solvent Grade 1,1,1-Trichloroethane"
2002,ASTM,"D4276-02 Standard Practice for Confined Area Entry"
1995,ASTM,"D4276-95 Standard Practice for Confined Area Entry"
2010,ASTM,"D4340-10 Standard Test Method for Corrosion of Cast Aluminum Alloys in Engine Coolants Under Heat-Rejecting Conditions"
2001,ASTM,"D4340-96(2001) Standard Test Method for Corrosion of Cast Aluminum Alloys in Engine Coolants Under Heat-Rejecting Conditions"
1996,ASTM,"D4340-96 Standard Test Method for Corrosion of Cast Aluminum Alloys in Engine Coolants Under Heat-Rejecting Conditions"
2002,ASTM,"D4376-02 Standard Specification for Vapor-Degreasing Grade Perchloroethylene"
1998,ASTM,"D4376-98 Standard Specification for Vapor-Degreasing Grade Perchloroethylene"
2010,ASTM,"D4494-95(2010)e1 Standard Test Method for Detecting Residual Odor of Drycleaning Grade Perchloroethylene"
2004,ASTM,"D4494-95(2004) Standard Test Method for Detecting Residual Odor of Drycleaning Grade Perchloroethylene"
2000,ASTM,"D4494-95(2000) Standard Test Method for Detecting Residual Odor of Drycleaning Grade Perchloroethylene"
2000,ASTM,"D4579-00 Standard Practice for Handling an Acid Degreaser or Still"
1996,ASTM,"D4579-96 Standard Practice for Handling an Acid Degreaser or Still"
2011,ASTM,"D4701-00(2011) Standard Specification for Technical Grade Methylene Chloride"
2000,ASTM,"D4701-00 Standard Specification for Technical Grade Methylene Chloride"
2011,ASTM,"D4725-11 Standard Terminology for  Engine Coolants"
2008,ASTM,"D4725-08 Standard Terminology for  Engine Coolants"
2006,ASTM,"D4725-06 Standard Terminology for Engine Coolants"
2004,ASTM,"D4725-04 Standard Terminology for Engine Coolants"
1998,ASTM,"D4725-98 Standard Terminology for Engine Coolants"
2004,ASTM,"D4755-95(2004) Standard Test Method for Free Halogens in Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D4755-95(2000) Standard Test Method for Free Halogens in Halogenated Organic Solvents and Their Admixtures"
2000,ASTM,"D4921-95(2000) Standard Test Method for Foaming Tendencies of Engine Coolants at Room Temperature"
2009,ASTM,"D4985-09 Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive (SCA)"
2005,ASTM,"D4985-05 Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive (SCA)"
2003,ASTM,"D4985-03 Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive (SCA)"
2000,ASTM,"D4985-00a Standard Specification for Low Silicate Ethylene Glycol Base Engine Coolant for Heavy Duty Engines Requiring a Pre-Charge of Supplemental Coolant Additive (SCA)"
2010,ASTM,"D4995-04(2010) Standard Specifications for Electronic and Degreasing Grades of 1,1,2-Trichloro 1,2,2,-Trifluoroethane Solvent"
