2005,ASTM,"A1003/A1003M-05 Standard Specification for Steel Sheet, Carbon, Metallic- and Nonmetallic-Coated for Cold-Formed Framing Members"
2001,ASTM,"A1008/A1008M-01a Standard Specification for Steel, Sheet, Cold-Rolled, Carbon, Structural, High-Strength Low-Alloy and High-Strength Low-Alloy with Improved Formability"
2004,ASTM,"A106/A106M-04 Standard Specification for Seamless Carbon Steel Pipe for High-Temperature Service"
2006,ASTM,"A106/A106M-06a Standard Specification for Seamless Carbon Steel Pipe for High-Temperature Service"
2008,ASTM,"A106/A106M-08 Standard Specification for  Seamless Carbon Steel Pipe for High-Temperature Service"
2004,ASTM,"A126-04 Standard Specification for Gray Iron Castings for Valves, Flanges, and Pipe Fittings"
2005,ASTM,"A153/A153M-05 Standard Specification for Zinc Coating (Hot-Dip) on Iron and Steel Hardware"
1999,ASTM,"A167-99 Standard Specification for Stainless and Heat-Resisting Chromium-Nickel Steel Plate, Sheet, and Strip"
2004,ASTM,"A167-99(2004) Standard Specification for Stainless and Heat-Resisting Chromium-Nickel Steel Plate, Sheet, and Strip"
2007,ASTM,"A240/A240M-07 Standard Specification for Chromium and Chromium-Nickel Stainless Steel Plate, Sheet, and Strip for Pressure Vessels and for General Applications"
2002,ASTM,"A252-98(2002) Standard Specification for Welded and Seamless Steel Pipe Piles"
2002,ASTM,"A254-97(2002) Standard Specification for Copper-Brazed Steel Tubing"
2000,ASTM,"A283/A283M-00 Standard Specification for Low and Intermediate Tensile Strength Carbon Steel Plates"
2000,ASTM,"A307-00 Standard Specification for Carbon Steel Bolts and Studs, 60 000 PSI Tensile Strength"
2004,ASTM,"A312/A312M-04a Standard Specification for Seamless, Welded, and Heavily Cold Worked Austenitic Stainless Steel Pipes"
2006,ASTM,"A312/A312M-06 Standard Specification for Seamless, Welded, and Heavily Cold Worked Austenitic Stainless Steel Pipes"
2004,ASTM,"A36/A36M-04 Standard Specification for Carbon Structural Steel"
2005,ASTM,"A36/A36M-05 Standard Specification for Carbon Structural Steel"
1999,ASTM,"A416/A416M-99 Standard Specification for Steel Strand, Uncoated Seven-Wire for Prestressed Concrete"
2004,ASTM,"A420/A420M-04 Standard Specification for Piping Fittings of Wrought Carbon Steel and Alloy Steel for Low-Temperature Service"
1998,ASTM,"A421/A421M-98a Standard Specification for Uncoated Stress-Relieved Steel Wire for Prestressed Concrete"
2001,ASTM,"A435/A435M-90(2001) Standard Specification for Straight-Beam Ultrasonic Examination of Steel Plates"
2005,ASTM,"A463/A463M-05 Standard Specification for Steel Sheet, Aluminum-Coated, by the Hot-Dip Process"
2000,ASTM,"A510-00 Standard Specification for General Requirements for Wire Rods and Coarse Round Wire, Carbon Steel"
2006,ASTM,"A510-06 Standard Specification for General Requirements for Wire Rods and Coarse Round Wire, Carbon Steel"
2001,ASTM,"A53/A53M-01 Standard Specification for Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2002,ASTM,"A53/A53M-02 Standard Specification for Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2006,ASTM,"A53/A53M-06a Standard Specification for Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2007,ASTM,"A53/A53M-07 Standard Specification for Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2001,ASTM,"A568/A568M-01 Standard Specification for Steel, Sheet, Carbon, and High-Strength, Low-Alloy, Hot-Rolled and Cold-Rolled, General Requirements for"
2001,ASTM,"A6/A6M-01b Standard Specification for General Requirements for Rolled Structural Steel Bars, Plates, Shapes, and Sheet Piling"
2004,ASTM,"A615/A615M-04a Standard Specification for Deformed and Plain Billet-Steel Bars for Concrete Reinforcement"
2003,ASTM,"A641/A641M-03 Standard Specification for Zinc-Coated (Galvanized) Carbon Steel Wire"
2004,ASTM,"A653/A653M-04a Standard Specification for Steel Sheet, Zinc-Coated (Galvanized) or Zinc-Iron Alloy-Coated (Galvannealed) by the Hot-Dip Process"
2007,ASTM,"A653/A653M-07 Standard Specification for Steel Sheet, Zinc-Coated (Galvanized) or Zinc-Iron Alloy-Coated (Galvannealed) by the Hot-Dip Process"
2000,ASTM,"A706/A706M-00 Standard Specification for Low-Alloy Steel Deformed and Plain Bars for Concrete Reinforcement"
2001,ASTM,"A706/A706M-01 Standard Specification for Low-Alloy Steel Deformed and Plain Bars for Concrete Reinforcement"
2005,ASTM,"A706/A706M-05a Standard Specification for Low-Alloy Steel Deformed and Plain Bars for Concrete Reinforcement"
2003,ASTM,"A733-03 Standard Specification for Welded and Seamless Carbon Steel and Austenitic Stainless Steel Pipe Nipples"
2004,ASTM,"A74-04a Standard Specification for Cast Iron Soil Pipe and Fittings"
2006,ASTM,"A74-06 Standard Specification for Cast Iron Soil Pipe and Fittings"
2001,ASTM,"A755/A755M-01 Standard Specification for Steel Sheet, Metallic Coated by the Hot-Dip Process and Prepainted by the Coil-Coating Process for Exterior Exposed Building Products"
2000,ASTM,"A767/A767M-00b Standard Specification for Zinc-Coated (Galvanized) Steel Bars for Concrete Reinforcement"
2001,ASTM,"A775/A775M-01 Standard Specification for Epoxy-Coated Steel Reinforcing Bars"
2001,ASTM,"A778-01 Standard Specification for Welded, Unannealed Austenitic Stainless Steel Tubular Products"
2003,ASTM,"A792/A792M-03 Standard Specification for Steel Sheet, 55 % Aluminum-Zinc Alloy-Coated by the Hot-Dip Process"
2006,ASTM,"A792/A792M-06a Standard Specification for Steel Sheet, 55 % Aluminum-Zinc Alloy-Coated by the Hot-Dip Process"
2005,ASTM,"A82/A82M-05a Standard Specification for Steel Wire, Plain, for Concrete Reinforcement"
2006,ASTM,"A875/A875M-06 Standard Specification for Steel Sheet, Zinc-5 % Aluminum Alloy-Coated by the Hot-Dip Process"
1999,ASTM,"A875/A875M-99 Standard Specification for Steel Sheet, Zinc-5% Aluminum Alloy-Coated by the Hot-Dip Process"
2004,ASTM,"A888-04a Standard Specification for Hubless Cast Iron Soil Pipe and Fittings for Sanitary and Storm Drain, Waste, and Vent Piping Applications"
2007,ASTM,"A888-07a Standard Specification for Hubless Cast Iron Soil Pipe and Fittings for Sanitary and Storm Drain, Waste, and Vent Piping Applications"
2001,ASTM,"A898/A898M-91(2001) Standard Specification for Straight Beam Ultrasonic Examination of Rolled Steel Structural Shapes"
2007,ASTM,"A899-91(2007) Standard Specification for Steel Wire, Epoxy-Coated"
2001,ASTM,"A913/A913M-01 Standard Specification for High-Strength Low-Alloy Steel Shapes of Structural Quality, Produced by Quenching and Self-Tempering Process (QST)"
2007,ASTM,"A924/A924M-07 Standard Specification for General Requirements for Steel Sheet, Metallic-Coated by the Hot-Dip Process"
2006,ASTM,"A951/A951M-06 Standard Specification for Steel Wire for Masonry Joint Reinforcement"
2000,ASTM,"A996/A996M-00 Standard Specification for Rail-Steel and Axle-Steel Deformed Bars for Concrete Reinforcement"
2006,ASTM,"A996/A996M-06a Standard Specification for Rail-Steel and Axle-Steel Deformed Bars for Concrete Reinforcement"
2001,ASTM,"B101-01 Standard Specification for Lead-Coated Copper Sheet and Strip for Building Construction"
2002,ASTM,"B101-02 Standard Specification for Lead-Coated Copper Sheet and Strip for Building Construction"
2002,ASTM,"B135-02 Standard Specification for Seamless Brass Tube"
2000,ASTM,"B152/B152M-00 Standard Specification for Copper Sheet, Strip, Plate, and Rolled Bar"
2006,ASTM,"B209-06 Standard Specification for Aluminum and Aluminum-Alloy Sheet and Plate"
2000,ASTM,"B210-00 Standard Specification for Aluminum and Aluminum-Alloy Drawn Seamless Tubes"
2004,ASTM,"B227-04 Standard Specification for Hard-Drawn Copper-Clad Steel Wire"
2000,ASTM,"B241/B241M-00 Standard Specification for Aluminum and Aluminum-Alloy Seamless Pipe and Seamless Extruded Tube"
2003,ASTM,"B280-03 Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2002,ASTM,"B302-02 Standard Specification for Threadless Copper Pipe, Standard Sizes"
2002,ASTM,"B306-02 Standard Specification for Copper Drainage Tube (DWV)"
2003,ASTM,"B32-03 Standard Specification for Solder Metal"
2004,ASTM,"B32-04 Standard Specification for Solder Metal"
2003,ASTM,"B370-03 Standard Specification for Copper Sheet and Strip for Building Construction"
1998,ASTM,"B42-98 Standard Specification for Seamless Copper Pipe, Standard Sizes"
2004,ASTM,"B43-98(2004) Standard Specification for Seamless Red Brass Pipe, Standard Sizes"
2002,ASTM,"B447-02 Standard Specification for Welded Copper Tube"
2007,ASTM,"B447-07 Standard Specification for Welded Copper Tube"
1998,ASTM,"B633-98 Standard Specification for Electrodeposited Coatings of Zinc on Iron and Steel"
1999,ASTM,"B687-99 Standard Specification for Brass, Copper, and Chromium-Plated Pipe Nipples"
2004,ASTM,"B695-04 Standard Specification for Coatings of Zinc Mechanically Deposited on Iron and Steel"
2002,ASTM,"B828-02 Standard Practice for Making Capillary Joints by Soldering of Copper and Copper Alloy Tube and Fittings"
2003,ASTM,"B88-03 Standard Specification for Seamless Copper Water Tube"
2001,ASTM,"C1002-01 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2004,ASTM,"C1002-04 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2000,ASTM,"C1007-00 Standard Specification for Installation of Load Bearing (Transverse and Axial) Steel Studs and Related Accessories"
2006,ASTM,"C1032-06 Standard Specification for Woven Wire Plaster Base"
2005,ASTM,"C1047-05 Standard Specification for Accessories for Gypsum Wallboard and Gypsum Veneer Base"
2000,ASTM,"C1053-00 Standard Specification for Borosilicate Glass Pipe and Fittings for Drain, Waste, and Vent (DWV) Applications"
2006,ASTM,"C1063-06 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
1999,ASTM,"C1063-99 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2001,ASTM,"C1088-01a Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2007,ASTM,"C1107/C1107M-07 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2006,ASTM,"C1116/C1116M-06 Standard Specification for Fiber-Reinforced Concrete"
2003,ASTM,"C1167-03 Standard Specification for Clay Roof Tiles"
1996,ASTM,"C1167-96 Standard Specification for Clay Roof Tiles"
2002,ASTM,"C1173-02 Standard Specification for Flexible Transition Couplings for Underground Piping Systems"
2006,ASTM,"C1173-06 Standard Specification for Flexible Transition Couplings for Underground Piping Systems"
2001,ASTM,"C1177/C1177M-01 Standard Specification for Glass Mat Gypsum Substrate for Use as Sheathing"
2006,ASTM,"C1177/C1177M-06 Standard Specification for Glass Mat Gypsum Substrate for Use as Sheathing"
2001,ASTM,"C1178/C1178M-01 Standard Specification for Glass Mat Water-Resistant Gypsum Backing Panel"
2006,ASTM,"C1178/C1178M-06 Standard Specification for Coated Glass Mat Water-Resistant Gypsum Backing Panel"
2007,ASTM,"C1186-07 Standard Specification for Flat Non-Asbestos Fiber-Cement Sheets"
1999,ASTM,"C1218/C1218M-99 Standard Test Method for Water-Soluble Chloride in Mortar and Concrete"
1999,ASTM,"C126-99 Standard Specification for Ceramic Glazed Structural Clay Facing Tile, Facing Brick, and Solid Masonry Units"
2007,ASTM,"C1261-07 Standard Specification for Firebox Brick for Residential Fireplaces"
2001,ASTM,"C1278/C1278M-01 Standard Specification for Fiber-Reinforced Gypsum Panel"
2006,ASTM,"C1278/C1278M-06 Standard Specification for Fiber-Reinforced Gypsum Panel"
1999,ASTM,"C1280-99 Standard Specification for Application of Gypsum Sheathing"
2000,ASTM,"C1283-00 Standard Practice for Installing Clay Flue Lining"
2007,ASTM,"C1283-07 Standard Practice for Installing Clay Flue Lining"
2004,ASTM,"C1288-99(2004) Standard Specification for Discrete Non-Asbestos Fiber-Cement Interior Substrate Sheets"
2007,ASTM,"C1289-07 Standard Specification for Faced Rigid Cellular Polyisocyanurate Thermal Insulation Board"
2006,ASTM,"C129-06 Standard Specification for Nonloadbearing Concrete Masonry Units"
2002,ASTM,"C1314-02 Standard Test Method for Compressive Strength of Masonry Prisms"
2004,ASTM,"C1325-04 Standard Specification for Non-Asbestos Fiber-Mat Reinforced Cement Substrate Sheets"
2000,ASTM,"C1328-00 Standard Specification for Plastic (Stucco) Cement"
2005,ASTM,"C1328-05 Standard Specification for Plastic (Stucco) Cement"
2000,ASTM,"C1329-00 Standard Specification for Mortar Cement"
1997,ASTM,"C1363-97 Standard Test Method for the Thermal Performance of Building Assemblies by Means of a Hot Box Apparatus"
2004,ASTM,"C1371-04 Standard Test Method for Determination of Emittance of Materials Near Room Temperature Using Portable Emissometers"
2006,ASTM,"C1396/C1396M-06a Standard Specification for Gypsum Board"
2003,ASTM,"C14-03 Standard Specification for Concrete Sewer, Storm Drain, and Culvert Pipe"
2007,ASTM,"C14-07 Standard Specification for Nonreinforced Concrete Sewer, Storm Drain, and Culvert Pipe"
2005,ASTM,"C143/C143M-05a Standard Test Method for Slump of Hydraulic-Cement Concrete"
2003,ASTM,"C1440-03 Standard Specification for Thermoplastic Elastomeric (TPE) Gasket Materials for Drain, Waste, and Vent (DWV), Sewer, Sanitary and Storm Plumbing Systems"
2002,ASTM,"C1461-02 Standard Specification for Mechanical Couplings Using Thermoplastic Elastomeric (TPE) Gaskets for Joining Drain, Waste, and Vent (DWV), Sewer, Sanitary, and Storm Plumbing Systems for Above and Below Ground Use"
2006,ASTM,"C1461-06 Standard Specification for Mechanical Couplings Using Thermoplastic Elastomeric (TPE) Gaskets for Joining Drain, Waste, and Vent (DWV), Sewer, Sanitary, and Storm Plumbing Systems for Above and Below Ground Use"
2003,ASTM,"C1492-03 Standard Specification for Concrete Roof Tile"
2004,ASTM,"C1513-04 Standard Specification for Steel Tapping Screws for Cold-Formed Steel Framing Connections"
2002,ASTM,"C1540-02 Standard Specification for Heavy Duty Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2004,ASTM,"C1549-04 Standard Test Method for Determination of Solar Reflectance Near Ambient Temperature Using a Portable Solar Reflectometer"
2004,ASTM,"C1563-04 Standard Test Method for Gaskets for Use in Connection with Hub and Spigot Cast Iron Soil Pipe and Fittings for Sanitary Drain, Waste, Vent, and Storm Piping Applications"
1997,ASTM,"C177-97 Standard Test Method for Steady-State Heat Flux Measurements and Thermal Transmission Properties by Means of the Guarded-Hot-Plate Apparatus"
2005,ASTM,"C199-84(2005) Standard Test Method for Pier Test for Refractory Mortars"
2005,ASTM,"C203-05a Standard Test Methods for Breaking Load and Flexural Properties of Block-Type Thermal Insulation"
1997,ASTM,"C206-84(1997) Standard Specification for Finishing Hydrated Lime"
2006,ASTM,"C207-06 Standard Specification for Hydrated Lime for Masonry Purposes"
1997,ASTM,"C207-91(1997) Standard Specification for Hydrated Lime for Masonry Purposes"
2001,ASTM,"C208-95(2001) Standard Specification for Cellulosic Fiber Insulating Board"
2000,ASTM,"C212-00 Standard Specification for Structural Clay Facing Tile"
2001,ASTM,"C216-01a Standard Specification for Facing Brick (Solid Masonry Units Made from Clay or Shale)"
2007,ASTM,"C216-07 Standard Specification for Facing Brick (Solid Masonry Units Made from Clay or Shale)"
2000,ASTM,"C22/C22M-00 Standard Specification for Gypsum"
2002,ASTM,"C27-98(2002) Standard Classification of Fireclay and High-Alumina Refractory Brick"
2001,ASTM,"C270-01a Standard Specification for Mortar for Unit Masonry"
2007,ASTM,"C270-07 Standard Specification for Mortar for Unit Masonry"
2001,ASTM,"C272-01 Standard Test Method for Water Absorption of Core Materials for Structural Sandwich Constructions"
2000,ASTM,"C28/C28M-00 Standard Specification for Gypsum Plasters"
2005,ASTM,"C28/C28M-00(2005) Standard Specification for Gypsum Plasters"
2002,ASTM,"C315-02 Standard Specification for Clay Flue Linings"
2007,ASTM,"C315-07 Standard Specification for Clay Flue Liners and Chimney Pots"
2000,ASTM,"C317/C317M-00 Standard Specification for Gypsum Concrete"
2003,ASTM,"C34-03 Standard Specification for Structural Clay Load-Bearing Wall Tile"
2001,ASTM,"C34-96(2001) Standard Specification for Structural Clay Load-Bearing Wall Tile"
2005,ASTM,"C35-01(2005) Standard Specification for Inorganic Aggregates for Use in Gypsum Plaster"
2000,ASTM,"C35-95(2000) Standard Specification for Inorganic Aggregates for Use in Gypsum Plaster"
2003,ASTM,"C4-03 Standard Specification for Clay Drain Tile and Perforated Clay Drain Tile"
2005,ASTM,"C411-05 Standard Test Method for Hot-Surface Performance of High-Temperature Thermal Insulation"
1997,ASTM,"C411-97 Standard Test Method for Hot-Surface Performance of High-Temperature Thermal Insulation"
1999,ASTM,"C42/C42M-99 Standard Test Method for Obtaining and Testing Drilled Cores and Sawed Beams of Concrete"
2004,ASTM,"C425-04 Standard Specification for Compression Joints for Vitrified Clay Pipe and Fittings"
2006,ASTM,"C428-05(2006) Standard Specification for Asbestos-Cement Nonpressure Sewer Pipe"
2002,ASTM,"C428-97(2002) Standard Specification for Asbestos-Cement Nonpressure Sewer Pipe"
2003,ASTM,"C443-03 Standard Specification for Joints for Concrete Pipe and Manholes, Using Rubber Gaskets"
2005,ASTM,"C443-05a Standard Specification for Joints for Concrete Pipe and Manholes, Using Rubber Gaskets"
1999,ASTM,"C472-99 Standard Test Methods for Physical Testing of Gypsum, Gypsum Plasters and Gypsum Concrete"
2000,ASTM,"C473-00 Standard Test Methods for Physical Testing of Gypsum Panel Products"
2001,ASTM,"C476-01 Standard Specification for Grout for Masonry"
2002,ASTM,"C476-02 Standard Specification for Grout for Masonry"
2003,ASTM,"C5-03 Standard Specification for Quicklime for Structural Purposes"
1997,ASTM,"C5-79(1997) Standard Specification for Quicklime for Structural Purposes"
2001,ASTM,"C514-01 Standard Specification for Nails for the Application of Gypsum Board"
2004,ASTM,"C514-04 Standard Specification for Nails for the Application of Gypsum Board"
2002,ASTM,"C516-02 Standard Specification for Vermiculite Loose Fill Thermal Insulation"
2004,ASTM,"C518-04 Standard Test Method for Steady-State Thermal Transmission Properties by Means of the Heat Flow Meter Apparatus"
2000,ASTM,"C547-00 Standard Specification for Mineral Fiber Pipe Insulation"
2001,ASTM,"C55-01a Standard Specification for Concrete Brick"
2003,ASTM,"C552-03 Standard Specification for Cellular Glass Thermal Insulation"
1999,ASTM,"C557-99 Standard Specification for Adhesives for Fastening Gypsum Wallboard to Wood Framing"
2001,ASTM,"C56-96(2001) Standard Specification for Structural Clay Non-Load-Bearing Tile"
2003,ASTM,"C564-03a Standard Specification for Rubber Gaskets for Cast Iron Soil Pipe and Fittings"
2007,ASTM,"C578-07 Standard Specification for Rigid, Cellular Polystyrene Thermal Insulation"
2004,ASTM,"C587-04 Standard Specification for Gypsum Veneer Plaster"
1997,ASTM,"C587-97 Standard Specification for Gypsum Veneer Plaster"
2000,ASTM,"C59/C59M-00 Standard Specification for Gypsum Casting Plaster and Gypsum Molding Plaster"
2006,ASTM,"C59/C59M-00(2006) Standard Specification for Gypsum Casting Plaster and Gypsum Molding Plaster"
2000,ASTM,"C61/C61M-00 Standard Specification for Gypsum Keene's Cement"
2006,ASTM,"C61/C61M-00(2006) Standard Specification for Gypsum Keene's Cement"
2001,ASTM,"C62-01 Standard Specification for Building Brick (Solid Masonry Units Made From Clay or Shale)"
2000,ASTM,"C631-95a(2000) Standard Specification for Bonding Compounds for Interior Gypsum Plastering"
2004,ASTM,"C631-95a(2004) Standard Specification for Bonding Compounds for Interior Gypsum Plastering"
2000,ASTM,"C645-00 Standard Specification for Nonstructural Steel Framing Members"
2007,ASTM,"C645-07  Standard Specification for Nonstructural Steel Framing Members"
2001,ASTM,"C652-01a Standard Specification for Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
2005,ASTM,"C652-05a Standard Specification for Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
2002,ASTM,"C67-02 Standard Test Methods for Sampling and Testing Brick and Structural Clay Tile"
2001,ASTM,"C685/C685M-01 Standard Specification for Concrete Made By Volumetric Batching and Continuous Mixing"
2002,ASTM,"C700-02 Standard Specification for Vitrified Clay Pipe, Extra Strength, Standard Strength, and Perforated"
2007,ASTM,"C700-07 Standard Specification for Vitrified Clay Pipe, Extra Strength, Standard Strength, and Perforated"
2005,ASTM,"C728-05 Standard Specification for Perlite Thermal Insulation Board"
2005,ASTM,"C73-05 Standard Specification for Calcium Silicate Brick (Sand-Lime Brick)"
1999,ASTM,"C73-99a Standard Specification for Calcium Silicate Brick (Sand-Lime Brick)"
1999,ASTM,"C744-99 Standard Specification for Prefaced Concrete and Calcium Silicate Masonry Units"
2000,ASTM,"C754-00 Standard Specification for Installation of Steel Framing Members to Receive Screw-Attached Gypsum Panel Products"
2004,ASTM,"C76-04a Standard Specification for Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2007,ASTM,"C76-07 Standard Specification for Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2001,ASTM,"C835-01 Standard Test Method for Total Hemispherical Emittance of Surfaces up to 1400Â°C"
2001,ASTM,"C840-01 Standard Specification for Application and Finishing of Gypsum Board"
1999,ASTM,"C841-99 Standard Specification for Installation of Interior Lathing and Furring"
1999,ASTM,"C842-99 Standard Specification for Application of Interior Gypsum Plaster"
1999,ASTM,"C843-99 Standard Specification for Application of Gypsum Veneer Plaster"
2006,ASTM,"C843-99(2006) Standard Specification for Application of Gypsum Veneer Plaster"
2004,ASTM,"C844-04 Standard Specification for Application of Gypsum Base to Receive Gypsum Veneer Plaster"
2006,ASTM,"C847-06 Standard Specification for Metal Lath"
2005,ASTM,"C887-05 Standard Specification for Packaged, Dry, Combined Materials for Surface Bonding Mortar"
2000,ASTM,"C897-00 Standard Specification for Aggregate for Job-Mixed Portland Cement-Based Plasters"
2005,ASTM,"C897-05 Standard Specification for Aggregate for Job-Mixed Portland Cement-Based Plasters"
2001,ASTM,"C90-01a Standard Specification for Loadbearing Concrete Masonry Units"
2003,ASTM,"C90-03 Standard Specification for Loadbearing Concrete Masonry Units"
2006,ASTM,"C90-06b Standard Specification for Loadbearing Concrete Masonry Units"
2001,ASTM,"C91-01 Standard Specification for Masonry Cement"
2005,ASTM,"C91-05 Standard Specification for Masonry Cement"
2005,ASTM,"C920-05 Standard Specification for Elastomeric Joint Sealants"
1998,ASTM,"C926-98a Standard Specification for Application of Portland Cement-Based Plaster"
2005,ASTM,"C926-98a(2005) Standard Specification for Application of Portland Cement-Based Plaster"
1998,ASTM,"C932-98a Standard Specification for Surface-Applied Bonding Agents for Exterior Plastering"
2005,ASTM,"C933-05 Standard Specification for Welded Wire Lath"
2007,ASTM,"C94/C94M-07 Standard Specification for Ready-Mixed Concrete"
2001,ASTM,"C946-91(2001) Standard Practice for Construction of Dry-Stacked, Surface-Bonded Walls"
2000,ASTM,"C954-00 Standard Specification for Steel Drill Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Steel Studs From 0.033 in. (0.84 mm) to 0.112 in. (2.84 mm) in Thickness"
2004,ASTM,"C954-04 Standard Specification for Steel Drill Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Steel Studs from 0.033 in. (0.84 mm) to 0.112 in. (2.84 mm) in Thickness"
2001,ASTM,"C955-01 Standard Specification for Load-Bearing (Transverse and Axial) Steel Studs, Runners (Tracks), and Bracing or Bridging for Screw Application of Gypsum Panel Products and Metal Plaster Bases"
2006,ASTM,"C955-06 Standard Specification for Load-Bearing (Transverse and Axial) Steel Studs, Runners (Tracks), and Bracing or Bridging for Screw Application of Gypsum Panel Products and Metal Plaster Bases"
1997,ASTM,"C956-97 Standard Specification for Installation of Cast-In-Place Reinforced Gypsum Concrete"
1999,ASTM,"C989-99 Standard Specification for Ground Granulated Blast-Furnace Slag for Use in Concrete and Mortars"
2000,ASTM,"D1227-95(2000) Standard Specification for Emulsified Asphalt Used as a Protective Coating for Roofing"
2007,ASTM,"D1227-95(2007) Standard Specification for Emulsified Asphalt Used as a Protective Coating for Roofing"
2005,ASTM,"D1248-05 Standard Specification for Polyethylene Plastics Extrusion Materials For Wire and Cable"
1999,ASTM,"D1586-99 Standard Test Method for Penetration Test and Split-Barrel Sampling of Soils"
2003,ASTM,"D1622-03 Standard Test Method for Apparent Density of Rigid Cellular Plastics"
2001,ASTM,"D1693-01 Standard Test Method for Environmental Stress-Cracking of Ethylene Plastics"
2007,ASTM,"D1693-07 Standard Test Method for Environmental Stress-Cracking of Ethylene Plastics"
2000,ASTM,"D1761-88(2000) Standard Test Methods for Mechanical Fasteners in Wood"
2006,ASTM,"D1784-06a Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Compounds and Chlorinated Poly(Vinyl Chloride) (CPVC) Compounds"
2004,ASTM,"D1785-04 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe, Schedules 40, 80, and 120"
2006,ASTM,"D1785-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe, Schedules 40, 80, and 120"
2005,ASTM,"D1863-05 Standard Specification for Mineral Aggregate Used on Built-Up Roofs"
2000,ASTM,"D1863-93(2000) Standard Specification for Mineral Aggregate Used on Built-Up Roofs"
2000,ASTM,"D1869-95(2000) Standard Specification for Rubber Rings for Asbestos-Cement Pipe"
2005,ASTM,"D1869-95(2005) Standard Specification for Rubber Rings for Asbestos-Cement Pipe"
2004,ASTM,"D2126-04 Standard Test Method for Response of Rigid Cellular Plastics to Thermal and Humid Aging"
2000,ASTM,"D2166-00 Standard Test Method for Unconfined Compressive Strength of Cohesive Soil"
2004,ASTM,"D2235-04 Standard Specification for Solvent Cement for Acrylonitrile-Butadiene-Styrene (ABS) Plastic Pipe and Fittings"
2003,ASTM,"D2239-03 Standard Specification for Polyethylene (PE) Plastic Pipe (SIDR-PR) Based on Controlled Inside Diameter"
2004,ASTM,"D2241-04a Standard Specification for Poly(Vinyl Chloride) (PVC) Pressure-Rated Pipe (SDR Series)"
2005,ASTM,"D2241-05 Standard Specification for Poly(Vinyl Chloride) (PVC) Pressure-Rated Pipe (SDR Series)"
2003,ASTM,"D227-03 Standard Specification for Coal-Tar-Saturated Organic Felt Used in Roofing and Waterproofing"
1997,ASTM,"D227-97a Standard Specification for Coal-Tar-Saturated Organic Felt Used in Roofing and Waterproofing"
2002,ASTM,"D2412-02 Standard Test Method for Determination of External Loading Characteristics of Plastic Pipe by Parallel-Plate Loading"
2006,ASTM,"D2464-06 Standard Specification for Threaded Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
1999,ASTM,"D2464-99 Standard Specification for Threaded Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2002,ASTM,"D2466-02 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 40"
2006,ASTM,"D2466-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 40"
2004,ASTM,"D2467-04 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2006,ASTM,"D2467-06 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2000,ASTM,"D2487-00 Standard Classification of Soils for Engineering Purposes (Unified Soil Classification System)"
2001,ASTM,"D2513-01 Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2007,ASTM,"D2513-07a Standard Specification for Thermoplastic Gas Pressure Pipe, Tubing, and Fittings"
2004,ASTM,"D2559-04 Standard Specification for Adhesives for Structural Laminated Wood Products for Use Under Exterior (Wet Use) Exposure Conditions"
2002,ASTM,"D2564-02 Standard Specification for Solvent Cements for Poly(Vinyl Chloride) (PVC) Plastic Piping Systems"
2002,ASTM,"D2609-02 Standard Specification for Plastic Insert Fittings for Polyethylene (PE) Plastic Pipe"
