2005,ASTM,"C1005-05 Standard Specification for Reference Masses and Devices for Determining Mass and Volume for Use in the Physical Testing of Hydraulic Cements"
2009,ASTM,"C1019-09 Standard Test Method for  Sampling and Testing Grout"
2008,ASTM,"C1063-08 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2008,ASTM,"C109/C109M-08 Standard Test Method for  Compressive Strength of Hydraulic Cement Mortars (Using 2-in. or [50-mm] Cube Specimens)"
2007,ASTM,"C1097-07 Standard Specification for Hydrated Lime for Use in Asphalt Cement or Bituminous Pavements"
2008,ASTM,"C1107/C1107M-08 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2007,ASTM,"C1142-95(2007) Standard Specification for Extended Life Mortar for Unit Masonry"
2004,ASTM,"C117-04 Standard Test Method for Materials Finer than 75-Î¼m (No. 200) Sieve in Mineral Aggregates by Washing"
2007,ASTM,"C1180-07 Standard Terminology of Mortar and Grout for Unit Masonry"
2006,ASTM,"C1271-99(2006) Standard Test Method for X-ray Spectrometric Analysis of Lime and Limestone"
2006,ASTM,"C129-06 Standard Specification for Nonloadbearing Concrete Masonry Units"
2005,ASTM,"C1329-05 Standard Specification for Mortar Cement"
2006,ASTM,"C136-06 Standard Test Method for Sieve Analysis of Fine and Coarse Aggregates"
2006,ASTM,"C1384-06a Standard Specification for Admixtures for Masonry Mortars"
2004,ASTM,"C144-04 Standard Specification for Aggregate for Masonry Mortar"
2008,ASTM,"C185-08 Standard Test Method for  Air Content of Hydraulic Cement Mortar"
2007,ASTM,"C204-07 Standard Test Methods for Fineness of Hydraulic Cement by Air-Permeability Apparatus"
2006,ASTM,"C207-06 Standard Specification for Hydrated Lime for Masonry Purposes"
2007,ASTM,"C226-07 Standard Specification for Air-Entraining Additions for Use in the Manufacture of Air-Entraining Hydraulic Cement"
2008,ASTM,"C230/C230M-08 Standard Specification for Flow Table for Use in Tests of Hydraulic Cement"
2006,ASTM,"C25-06 Standard Test Methods for Chemical Analysis of Limestone, Quicklime, and Hydrated Lime"
2005,ASTM,"C28/C28M-00(2005) Standard Specification for Gypsum Plasters"
2006,ASTM,"C305-06 Standard Practice for Mechanical Mixing of Hydraulic Cement Pastes and Mortars of Plastic Consistency"
2008,ASTM,"C430-08 Standard Test Method for Fineness of Hydraulic Cement by the 45-Î¼m (No. 325) Sieve"
2006,ASTM,"C50-00(2006) Standard Practice for Sampling, Sample Preparation, Packaging, and Marking of Lime and Limestone Products"
2007,ASTM,"C51-07 Standard Terminology Relating to Lime and Limestone (as used by the Industry)"
2006,ASTM,"C59/C59M-00(2006) Standard Specification for Gypsum Casting Plaster and Gypsum Molding Plaster"
2006,ASTM,"C593-06 Standard Specification for Fly Ash and Other Pozzolans for Use With Lime for Soil Stabilization"
2006,ASTM,"C61/C61M-00(2006) Standard Specification for Gypsum Keene's Cement"
2003,ASTM,"C670-03 Standard Practice for Preparing Precision and Bias Statements for Test Methods for Construction Materials"
2005,ASTM,"C73-05 Standard Specification for Calcium Silicate Brick (Sand-Lime Brick)"
2006,ASTM,"C778-06 Standard Specification for Standard Sand"
2008,ASTM,"C840-08 Standard Specification for Application and Finishing of Gypsum Board"
2005,ASTM,"C842-05 Standard Specification for Application of Interior Gypsum Plaster"
2006,ASTM,"C926-06 Standard Specification for Application of Portland Cement-Based Plaster"
2006,ASTM,"C932-06 Standard Specification for Surface-Applied Bonding Compounds for Exterior Plastering"
2006,ASTM,"D3155-98(2006) Standard Test Method for Lime Content of Uncured Soil-Lime Mixtures"
2008,ASTM,"D4546-08 Standard Test Methods for One-Dimensional Swell or Collapse of Cohesive Soils"
2008,ASTM,"D4829-08a Standard Test Method for Expansion Index of Soils"
2008,ASTM,"D5093-02(2008) Standard Test Method for Field Measurement of Infiltration Rate Using Double-Ring Infiltrometer with Sealed-Inner Ring"
2004,ASTM,"D5239-04 Standard Practice for Characterizing Fly Ash for Use in Soil Stabilization"
2004,ASTM,"D6236-98(2004) Standard Guide for Coring and Logging Cement - or Lime-Stabilized Soil"
2006,ASTM,"D6276-99a(2006) Standard Test Method for Using pH to Estimate the Soil-Lime Proportion Requirement for Soil Stabilization"
2003,ASTM,"E2260-03 Standard Guide for Repointing (Tuckpointing) Historic Masonry"
2005,ASTM,"E96/E96M-05 Standard Test Methods for Water Vapor Transmission of Materials"
2009,ASTM,"C110-09a Standard Test Methods for  Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2009,ASTM,"C150/C150M-09 Standard Specification for Portland Cement"
2009,ASTM,"C35-01(2009) Standard Specification for Inorganic Aggregates for Use in Gypsum Plaster"
2009,ASTM,"C472-99(2009) Standard Test Methods for Physical Testing of Gypsum, Gypsum Plasters and Gypsum Concrete"
2009,ASTM,"C511-09 Standard Specification for Mixing Rooms, Moist Cabinets, Moist Rooms, and Water Storage Tanks Used in the Testing of Hydraulic Cements and Concretes"
2009,ASTM,"C631-09 Standard Specification for Bonding Compounds for Interior Gypsum Plastering"
2009,ASTM,"C780-09 Standard Test Method for  Preconstruction and Construction Evaluation of Mortars for Plain and Reinforced Unit Masonry"
2009,ASTM,"C897-05(2009) Standard Specification for Aggregate for Job-Mixed Portland Cement-Based Plasters"
2009,ASTM,"C933-09 Standard Specification for  Welded Wire Lath"
2009,ASTM,"C952-02(2009) Standard Test Method for Bond Strength of Mortar to Masonry Units"
2009,ASTM,"D4867/D4867M-09 Standard Test Method for Effect of Moisture on Asphalt Concrete Paving Mixtures"
2009,ASTM,"D75/D75M-09 Standard Practice for Sampling Aggregates"
2009,ASTM,"E11-09 Standard Specification for Wire Cloth and Sieves for Testing Purposes"
2009,ASTM,"E514/E514M-09 Standard Test Method for  Water Penetration and Leakage Through Masonry"
2008,ASTM,"E200-08 Standard Practice for Preparation, Standardization, and Storage of Standard and Reagent Solutions for Chemical Analysis"
2008,ASTM,"E29-08 Standard Practice for Using Significant Digits in Test Data to Determine Conformance with Specifications"
2009,ASTM,"E691-09 Standard Practice for Conducting an Interlaboratory Study to Determine the Precision of a Test Method"
2008,ASTM,"E832-81(2008) Standard Specification for Laboratory Filter Papers"
2009,ASTM,"C1396/C1396M-09a Standard Specification for Gypsum Board"
2009,ASTM,"C141/C141M-09 Standard Specification for  Hydrated Hydraulic Lime for Structural Purposes"
2009,ASTM,"C231/C231M-09b  Standard Test Method for  Air Content of Freshly Mixed Concrete by the Pressure Method"
2009,ASTM,"C55-09 Standard Specification for Concrete Building Brick"
2010,ASTM,"C1157/C1157M-10 Standard Performance Specification for  Hydraulic Cement"
2009,ASTM,"C1164-92(2009) Standard Practice for Evaluation of Limestone or Lime Uniformity From a Single Source"
2009,ASTM,"C206-03(2009) Standard Specification for Finishing Hydrated Lime"
2010,ASTM,"C387/C387M-10 Standard Specification for Packaged, Dry, Combined Materials for Mortar and Concrete"
2010,ASTM,"C595/C595M-10 Standard Specification for  Blended Hydraulic Cements"
2009,ASTM,"C821-09 Standard Specification for Lime for Use with Pozzolans"
2009,ASTM,"C977-03(2009) Standard Specification for Quicklime and Hydrated Lime for Soil Stabilization"
2010,ASTM,"D4318-10  Standard Test Methods for Liquid Limit, Plastic Limit, and Plasticity Index of Soils"
2010,ASTM,"C1072-10 Standard Test Method for Measurement of Masonry Flexural Bond Strength"
2010,ASTM,"C11-10a Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
2009,ASTM,"C1506-09 Standard Test Method for Water Retention of Hydraulic Cement-Based Mortars and Plasters"
2009,ASTM,"C188-09 Standard Test Method for Density of Hydraulic Cement"
2010,ASTM,"C270-10 Standard Specification for Mortar for Unit Masonry"
2010,ASTM,"C476-10 Standard Specification for  Grout for Masonry"
2010,ASTM,"C5-10 Standard Specification for Quicklime for Structural Purposes"
2010,ASTM,"C744-10 Standard Specification for  Prefaced Concrete and Calcium Silicate Masonry Units"
2010,ASTM,"C847-10 Standard Specification for  Metal Lath"
2010,ASTM,"D4303-10 Standard Test Methods for Lightfastness of Colorants Used in Artists' Materials"
2010,ASTM,"E518/E518M-10 Standard Test Methods for Flexural Bond Strength of Masonry"
2006,ASTM,"E29-06b Standard Practice for Using Significant Digits in Test Data to Determine Conformance with Specifications"
2006,ASTM,"E29-06a Standard Practice for Using Significant Digits in Test Data to Determine Conformance with Specifications"
2006,ASTM,"E29-06 Standard Practice for Using Significant Digits in Test Data to Determine Conformance with Specifications"
2004,ASTM,"E29-04 Standard Practice for Using Significant Digits in Test Data to Determine Conformance with Specifications"
2002,ASTM,"E29-02e1 Standard Practice for Using Significant Digits in Test Data to Determine Conformance with Specifications"
1999,ASTM,"E29-93a(1999) Standard Practice for Using Significant Digits in Test Data to Determine Conformance with Specifications"
2011,ASTM,"C129-11 Standard Specification for Nonloadbearing Concrete Masonry Units"
2011,ASTM,"C150/C150M-11 Standard Specification for Portland Cement"
1998,ASTM,"C511-98 Standard Specification for Moist Cabinets, Moist Rooms, and Water Storage Tanks Used in the Testing of Hydraulic Cements and Concretes"
2011,ASTM,"C595/C595M-11 Standard Specification for  Blended Hydraulic Cements"
1997,ASTM,"E832-81(1997) Standard Specification for Laboratory Filter Papers"
2011,ASTM,"C1157/C1157M-11 Standard Performance Specification for  Hydraulic Cement"
1997,ASTM,"C1164-92(1997)e1 Standard Practice for Evaluation of Limestone or Lime Uniformity From a Single Source"
2009,ASTM,"C1301-95(2009)e1 Standard Test Method for Major and Trace Elements in Limestone and Lime by Inductively Coupled Plasma-Atomic Emission Spectroscopy (ICP) and Atomic Absorption (AA)"
2011,ASTM,"D4829-11 Standard Test Method for Expansion Index of Soils"
2012,ASTM,"C270-12 Standard Specification for Mortar for Unit Masonry"
2012,ASTM,"C847-12 Standard Specification for  Metal Lath"
2012,ASTM,"C150/C150M-12 Standard Specification for  Portland Cement"
2012,ASTM,"C270-12a Standard Specification for  Mortar for Unit Masonry"
2012,ASTM,"C780-12 Standard Test Method for  Preconstruction and Construction Evaluation of Mortars for   Plain and Reinforced Unit Masonry"
2012,ASTM,"C952-12 Standard Test Method for  Bond Strength of Mortar to Masonry Units (Redline)"
1980,ASTM,"E29-67(1980)e1 Standard Test Method for Indicating Which Places Of Figures Are To Be Considered Significant In Specified Limiting Values"
1967,ASTM,"E29-67 Recommended Practice For Indicating Which Places Of Figures Are To Be Considered Significant In Specified Limiting Values"
2012,ASTM,"D5239-12 Standard Practice for  Characterizing Fly Ash for Use in Soil Stabilization"
2000,ASTM,"C847-95(2000) Standard Specification for Metal Lath"
2013,ASTM,"C11-13 Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
1975,ASTM,"C129-75 Standard Specification for Non-Load-Bearing Concrete Masonry Units"
1979,ASTM,"C206-79 Standard Specification for Finishing Hydrated Lime"
1988,ASTM,"C207-79(1988)e1 Standard Specification for Hydrated Lime for Masonry Purposes"
1971,ASTM,"C476-71 Standard Specification for Mortar And Grout For Reinforced Masonry"
2013,ASTM,"C595/C595M-13 Standard Specification for  Blended Hydraulic Cements"
2012,ASTM,"C780-12a Standard Test Method for Preconstruction and Construction Evaluation of Mortars for Plain and Reinforced Unit Masonry"
2012,ASTM,"C1384-12a Standard Specification for Admixtures for Masonry Mortars"
2012,ASTM,"E96/E96M-12 Standard Test Methods for Water Vapor Transmission of Materials"
2001,ASTM,"C51-01 Standard Terminology Relating to Lime and Limestone (as used by the Industry)"
2000,ASTM,"C110-00a Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
1990,ASTM,"E96-90 Standard Test Method for Water Vapor Transmission of Materials"
1999,ASTM,"C840-99 Standard Specification for Application and Finishing of Gypsum Board"
1998,ASTM,"C1357-98a Standard Test Methods for Evaluating Masonry Bond Strength"
1979,ASTM,"C595-79 Standard Specification for Blended Hydraulic Cements"
