2011,AWWA,"AWWA B502-11: Sodium Polyphosphate, Glassy (Sodium Hexametaphosphate)"
2011,AWWA,"AWWA D130-11: Flexible-Membrane Materials For Potable Water Applications"
2009,AWWA,"AWWA B110-09: Membrane Systems"
2009,AWWA,"AWWA B403-09: Aluminum Sulfate-Liquid, Ground, Or Lump"
2006,AWWA,"AWWA B405-06: Sodium Aluminate"
2012,AWWA,"AWWA B407-12: Liquid Ferric Chloride"
2011,AWWA,"AWWA B503-11: Sodium Tripolyphosphate"
2010,AWWA,"AWWA B511-10: Potassium Hydroxide"
2010,AWWA,"AWWA B550-10: Calcium Chloride"
2008,AWWA,"AWWA B602-08: Copper Sulfate"
2011,AWWA,"AWWA C224-11: Nylon-11-Based Polyamide Coating System For The Interior And Exterior Of Steel Water Pipe, Connections, Fittings, And Special Sections"
2007,AWWA,"AWWA C225-07: Fused Polyolefin Coating System For The Exterior Of Steel Water Pipelines"
2008,AWWA,"AWWA C303-08: Concrete Pressure Pipe, Bar Wrapped, Steel Cylinder Type"
2005,AWWA,"AWWA C502-05: Dry Barrel Fire Hydrants"
2009,AWWA,"AWWA C508-09: Swing-Check Valves For Waterworks Service 2-In Through 24-In (50-MM Through 600-MM) NPS"
2005,AWWA,"AWWA C513-05: Open Channel, Fabricated Metal Slide Gates"
2011,AWWA,"AWWA C604-11: Installation Of Steel Water Pipe - 4 In (100 MM) Or Larger"
2003,AWWA,"AWWA C653-03: Disinfection Of Water Treatment Plants"
2010,AWWA,"AWWA C706-10: Direct Reading, Remote Registration Systems For Cold Water Meters"
2010,AWWA,"AWWA C905-10: Polyvinyl Chloride (PVC) Pressure Pipe & Fabricated Fittings, 14 In Thru 48 In (350 MM Thru 1,200 MM) For Water Transmission And Distribution"
2006,AWWA,"AWWA E102-06: Submersible Veritcal Turbine Pumps With Erratum-201001"
2011,AWWA,"AWWA G100-11: Water Treatment Plant Operations And Management"
2009,AWWA,"AWWA G420-09: Communications And Customer Relations"
2012,AWWA,"AWWA B604-12 Granular Activated Carbon"
2012,AWWA,"AWWA C220-12: Stainless Steel Pipe 1/2 In. (13mm) & Larger"
2012,AWWA,"AWWA D121-12 Bolted Aboveground Thermosetting Fiberglass-Reinforced Plastic Panel-Type Tanks for Water Storage"
2013,AWWA,"AWWA B453-13 Polyacrylamide"
2013,AWWA,"AWWA B605-13 Reactivation of Granular Activated Carbon"
2013,AWWA,"AWWA C550-13 Protective Interior Coatings for Valves and Hydrants"
2013,AWWA,"AWWA G480-13 Water Conservation Program Operation and Management"
2014,AWWA,"AWWA G300-14 SOURCE WATER PROTECTION"
2014,AWWA,"AWWA C301-14 Prestressed Concrete Pressure Pipe, Steel-Cylinder Type"
2015,AWWA,"AWWA C700-15 Cold-Water Meters-Displacement Type, Metal Alloy Main Case"
2015,AWWA,"AWWA C701-15 Cold-Water Meters–Turbine Type, for Customer Service"
2015,AWWA,"AWWA C713-15 Cold-Water Meters-Fluidic-Oscillator Type"
2015,AWWA,"NSF/AWWA/ANSI 416-2015 Sustainability Assessment for Water Treatment Chemical Products"
2016,AWWA,"AWWA B100-16 Granular Filter Material"
2015,AWWA,"AWWA B102-15 Manganese Greensand for Filters"
2016,AWWA,"AWWA B114-16 Reverse Osmosis and Nanofiltration Systems for Water Treatment"
2015,AWWA,"AWWA B116-15 Electrodialysis and Ion-Exchange Membrane Systems"
2016,AWWA,"AWWA B600-16 Powdered Activated Carbon"
2015,AWWA,"AWWA C116-15 Protective Fusion-Bonded Coatings for the Interior and Exterior Surfaces of Ductile-Iron and Gray-Iron Fittings"
2015,AWWA,"AWWA C229-15 Fusion-Bonded Polyethylene Coatings for Steel Water Pipe and Fittings"
2014,AWWA,"AWWA C304-14 Design of Prestressed Concrete Cylinder Pipe"
2015,AWWA,"AWWA C512-15 Air Release, Air/Vacuum, and Combination Air Valves for Water and Wastewater Service"
2016,AWWA,"AWWA C900-16 Polyvinyl Chloride (PVC) Pressure Pipe and Fabricated Fittings, 4 In. Through 60 In. (100 mm Through 1,500 mm)"
2016,AWWA,"AWWA D106-16 Sacrificial Anode Cathodic Protection Systems for the Interior Submerged Surfaces of Steel Water Storage Tanks"
2018,AWWA,"AWWA B130-18 Membrane Bioreactor Systems"
2018,AWWA,"AWWA B301-18 Liquid Chlorine"
2018,AWWA,"AWWA B303-18 Sodium Chlorite"
2018,AWWA,"AWWA B408-18 Liquid Polyaluminium Chloride"
2018,AWWA,"AWWA B504-18 Monosodium Phosphate, Anhydrous and Liquid"
2018,AWWA,"AWWA B510-18 Carbon Dioxide"
2017,AWWA,"AWWA B601-17 Sodium Metabisulfite"
2018,AWWA,"AWWA C205-18 Cement–Mortar Protective Lining and Coating for Steel Water Pipe—4 In. (100 mm) and Larger—Shop Applied"
2018,AWWA,"AWWA C207-18 Steel Pipe Flanges for Waterworks Service, Sizes 4 In. Through 144 In. (100 mm Through 3,600 mm)"
2018,AWWA,"AWWA C221-18 Fabricated Steel Mechanical Slip-Type Expansion Joints"
2018,AWWA,"AWWA C222-18 Polyurethane Coatings and Linings for Steel Water Pipe and Fittings"
2017,AWWA,"AWWA C231-17 Field Welding of Stainless-Steel Water Pipe"
2018,AWWA,"AWWA C655-18 Field Dechlorination"
2017,AWWA,"AWWA D104-17 Automatically Controlled, Impressed-Current Cathodic Protection for the Interior Submerged Surfaces of Steel Water Storage Tanks"
2018,AWWA,"AWWA B702-18 Sodium Fluorosilicate"
2018,AWWA,"AWWA C507-18 Ball Valves, 6 In. Through 60 In. (150 mm Through 1,500 mm)"
2018,AWWA,"AWWA F120-18 Ozone Systems for Water"
2018,AWWA,"AWWA B701-18 Sodium Fluoride"
2013,AWWA,"AWWA D110-13 (R18) Wire- and Strand-Wound, Circular, Prestressed Concrete Water Tanks"
2018,AWWA,"AWWA G400-18 Utility Management System"
2010,AWWA,"AWWA B300-10 (R18) Hypochlorites"
2018,AWWA,"AWWA C519-18 High-Performance Waterworks Butterfly Valves-3 In. (75 mm) Through 60 In. (1,500 mm)"
2012,AWWA,"AWWA B402-12 (R18) Ferrous Sulfate"
2012,AWWA,"AWWA B505-12 (R18) Disodium Phosphate, Anhydrous"
2009,AWWA,"AWWA C151/A21.51-09 (R17) Ductile-Iron Pipe, Centrifugally Cast"
2013,AWWA,"AWWA B506-13 (R18) Zinc Orthophosphate"
2018,AWWA,"AWWA C502-18 Dry-Barrel Fire Hydrants"
2018,AWWA,"AWWA C518-18 Dual-Disc Swing-Check Valves for Waterworks Service"
2018,AWWA,"AWWA G410-18 Business Practices for Operation and Management"
2017,AWWA,"AWWA C600-17 Installation of Ductile-Iron Mains and Their Appurtenances"
2019,AWWA,"AWWA B112-19 Microfiltration and Ultrafiltration Membrane Systems"
2019,AWWA,"AWWA B202-19 Quicklime and Hydrated Lime"
2019,AWWA,"AWWA B501-19 Sodium Hydroxide (Caustic Soda)"
2019,AWWA,"AWWA B703-19 Fluorosilicic Acid"
2018,AWWA,"AWWA C105/A21.5-18 Polyethylene Encasement for Ductile-Iron Pipe Systems"
2019,AWWA,"AWWA C153-19 Ductile-Iron Compact Fittings"
2017,AWWA,"AWWA C200-17 Steel Water Pipe, 6 In. (150 mm) and Larger"
2019,AWWA,"AWWA C209-19 Tape Coatings for Steel Water Pipe and Fittings"
2019,AWWA,"AWWA C223-19 Fabricated Steel and Stainless Steel Tapping Sleeves"
2019,AWWA,"AWWA C228-19 Stainless-Steel Pipe Flange Joints for Water Service—Sizes 2 In. Through 72 In. (50 mm Through 1,800 mm)"
2019,AWWA,"AWWA C500-19 Metal-Seated Gate Valves for Water Supply Service"
2019,AWWA,"AWWA C520-19 Knife Gate Valves, Sizes 2 In. (50 mm Through 96 In. (2,400 mm)"
2019,AWWA,"AWWA C620-19 Spray-In-Place Polymeric Lining for Potable Water Pipelines, 4 In. (100 mm) and Larger"
2014,AWWA,"AWWA C651-14 Disinfecting Water Mains"
2019,AWWA,"AWWA C714-19 Cold-Water Meters for Residential Fire Sprinkler Systems in One- and Two-Family Dwellings and Manufactured Homes"
2016,AWWA,"AWWA D107-16 Composite Elevated Tanks for Water Storage"
2019,AWWA,"AWWA D108-19 Aluminum Dome Roofs for Water Storage Facilities"
2017,AWWA,"AWWA D115-17 Tendon-Prestressed Concrete Tanks"
2019,AWWA,"AWWA D120-19 Thermosetting Fiberglass-Reinforced Plastic Tanks"
2019,AWWA,"AWWA F101-19 Contact-Molded, Fiberglass-Reinforced Plastic Wash-Water Troughs and Launders"
2019,AWWA,"AWWA F102-19 Matched-Die Molded, Fiberglass-Reinforced Plastic Weir Plates, Scum Baffles, and Mounting Brackets"
2020,AWWA,"AWWA A100-20 WATER WELLS"
2019,AWWA,"AWWA C622-19 PIPE BURSTING OF POTABLE WATER MAINS 4 IN. (100 MM) TO 36 IN. (900 MM)"
2019,AWWA,"AWWA C702-19 COLD WATER METERS-COMPOUND TYPE"
2019,AWWA,"AWWA C703-19 COLD-WATER METERS-FIRE-SERVICE TYPE"
2019,AWWA,"AWWA C704-19 PROPELLER-TYPE METERS FOR WATERWORKS APPLICATIONS"
2019,AWWA,"AWWA C708-19 COLD-WATER METERS-MULTIJET TYPE"
2019,AWWA,"AWWA C712-19 COLD-WATER METERS - SINGLEJET TYPE"
2019,AWWA,"AWWA C750-19 TRANSIT-TIME FLOWMETERS IN FULL CLOSED CONDUITS"
2020,AWWA,"AWWA C950-20 FIBERGLASS PRESSURE PIPE"
2019,AWWA,"AWWA C226-19 Stainless-Steel Fittings for Waterworks Service, Sizes 1/2 In. Through 72 In. (13 mm Through 1,800 mm)"
2019,AWWA,"AWWA D103-19 Factory-Coated Bolted Carbon Steel Tanks for Water Storage"
2020,AWWA,"AWWA C203-20 Coal-Tar Protective Coatings and Linings for Steel Water Pipe"
2020,AWWA,"AWWA C214-20 Machine-Applied Polyolefin Tape Coatings for Steel Water Pipe"
2020,AWWA,"AWWA C514-20 Air Valve and Vent Inflow Preventer Assemblies for Potable Water Distribution System and Storage Facilities"
2020,AWWA,"AWWA G481-14(R20) Reclaimed Water Program Operation and Management"
2020,AWWA,"AWWA G485-20 Potable Reuse Program Operation and Management"
2020,AWWA,"AWWA B406-20 Ferric Sulfate"
2020,AWWA,"AWWA B452-20 EPI-DMA Polyamines"
2015,AWWA,"AWWA C210-15 Liquid-Epoxy Coatings and Linings for Steel Water Pipe And Fittings with ADDENDUM"
2020,AWWA,"AWWA C515-20 Reduced-Wall, Resilient-Seated Gate Valves for Water Supply Service"
2020,AWWA,"AWWA C670-20 Online Chlorine Analyzer Operation and Maintenance"
2020,AWWA,"AWWA C710-20 Cold-Water Meters-Displacement Type, Plastic Main Case"
2020,AWWA,"AWWA C901-20 Polyethylene (PE) Pressure Pipe and Tubing, 3/4 In. (19 MM) Through 3 In. (76 MM), for Water Service"
2014,AWWA,"AWWA G430-14(R20) Security Practices for Operation and Management"
2019,AWWA,"AWWA C652-19 Disinfection of Water Storage Facilities"
2021,AWWA,"AWWA B304-21 Liquid Oxygen for Ozone Generation for Water, Wastewater, and Reclaimed Water Systems"
2021,AWWA,"AWWA C605-21 Underground Installation of Polyvinyl Chloride (PVC) and Molecularly Oriented Polyvinyl Chloride (PVCO) Pressure Pipe and Fittings"
2021,AWWA,"AWWA D102-21 Coating Steel Water-Storage Tanks"
2021,AWWA,"AWWA J100-21 Risk and Resilience Management of Water and Wastewater Systems"
2017,AWWA,"AWWA C510-17(R21) Double Check Valve Backflow Prevention Assembly"
2017,AWWA,"AWWA C511-17(R21) Reduced-Pressure Principle Backflow Prevention Assembly"
2021,AWWA,"AWWA C516-21 Large-Diameter Rubber-Seated Butterfly Valves, Sizes 78 In. (2,000 mm) and Larger"
2016,AWWA,"AWWA C517-16(R21) Resilient-Seated Cast-Iron Eccentric Plug Valves"
2016,AWWA,"AWWA C542-16(R21) Electric Motor Actuators for Valves and Slide Gates"
2021,AWWA,"AWWA C560-21 Cast-Iron Slide Gates"
2021,AWWA,"AWWA C561-21 Fabricated Stainless-Steel Slide Gates"
2021,AWWA,"AWWA C562-21 Fabricated Aluminum Slide Gates"
2021,AWWA,"AWWA C563-21 Fabricated Composite Slide Gates"
2021,AWWA,"AWWA C671-21 Online Turbidimeter Operation and Maintenance"
2021,AWWA,"AWWA C800-21 Underground Service Line Valves and Fittings"
2021,AWWA,"AWWA C906-21 Polyethylene (PE) Pressure Pipe and Fittings, 4 In. Through 65 In. (100 mm Through 1,650 mm), for Waterworks"
2021,AWWA,"AWWA D100-21 Welded Carbon Steel Tanks for Water Storage"
2021,AWWA,"AWWA G200-21 Distribution Systems Operation and Management"
2021,AWWA,"AWWA C110-21 Ductile-Iron and Gray-Iron Fittings"
2021,AWWA,"AWWA C150-21 Thickness Design of Ductile-Iron Pipe"
2021,AWWA,"AWWA C503-21 Wet-Barrel Fire Hydrants"
2021,AWWA,"AWWA C654-21 Disinfection of Wells"
2021,AWWA,"AWWA C903-21 Polyethylene–Aluminum–Polyethylene (PE-AL-PE) Composite Pressure Pipe, 12 mm (1/2 In.) Through 51 mm (2 In.), for Water Service"
2021,AWWA,"AWWA E103-21 Horizontal Centrifugal and Vertical Line Shaft Pumps"
2022,AWWA,"AWWA B200-22 Sodium Chloride"
2022,AWWA,"AWWA C213-22 Fusion-Bonded Epoxy Coatings and Linings for Steel"
2022,AWWA,"AWWA C230-22 Stainless-Steel, Full-Encirclement Repair and Service"
2022,AWWA,"AWWA C302-22 Reinforced Concrete Pressure Pipe, Noncylinder Type"
2022,AWWA,"AWWA C623-22 CURED-IN-PLACE PIPE (CIPP) REHABILITATION OF PRESSURIZED POTABLE WATER PIPELINES, 4 IN. (100 MM) AND LARGER"
2020,AWWA,"AWWA C115-20 Flanged Ductile-Iron Pipe with Ductile-Iron or Gray-Iron Threaded Flanges"
2022,AWWA,"AWWA C215-22 Extruded Polyolefin Coatings for Steel Pipe"
2022,AWWA,"AWWA C530-22 Pilot-Operated Control Valves"
2016,AWWA,"AWWA C541-16(R21) Hydraulic and Pneumatic Cylinder and Vane-Type Actuators for Valves and Slide Gates"
2022,AWWA,"AWWA C909-22 Molecularly Oriented Polyvinyl Chloride (PVCO) Pressure Pipe, 4 In. (100 mm) and Larger"
2022,AWWA,"AWWA C900-22 Polyvinyl Chloride (PVC) Pressure Pipe and Fabricated Fittings, 4 In. Through 60 In. (100 mm Through 1,500 mm)"
2022,AWWA,"AWWA C904-22 Crosslinked Polyethylene (PEX) Pressure Tubing, 1/2 In. (13 mm) Through 3 In. (76 mm) for Water Service"
2022,AWWA,"AWWA F110-22 Ultraviolet Disinfection Systems for Drinking Water"
2022,AWWA,"AWWA F130-22 Aeration Systems for Biological Wastewater Treatment"
2022,AWWA,"AWWA B101-22 Precoat Filter Media"
2022,AWWA,"AWWA C104/A21.4-22 Cement-Mortar Lining for Ductile Iron Pipe and Fittings"
2022,AWWA,"AWWA C116/A21.16-22 Protective Fusion-Bonded Coatings for the Interior and Exterior Surfaces of Ductile-Iron and Gray-Iron Fittings"
2022,AWWA,"AWWA C208-22 Dimensions for Fabricated Steel Water Pipe Fittings"
2022,AWWA,"AWWA C216-22 Heat-Shrinkable Cross-Linked Polyolefin Coatings for Steel Water Pipe and Fittings"
2022,AWWA,"AWWA C227-22 Bolted, Split-Sleeve Couplings"
2022,AWWA,"AWWA C606-22 Grooved and Shouldered Joints"
2022,AWWA,"AWWA C707-22 Encoder-Type Remote-Registration Systems for Cold-Water Meters"
1953,AWWA,"AWWA D101-53: Inspecting and Repairing Steel Water Tanks, Standpipes, Reservoirs and Elevated Tanks for Water Storage, with D102-55T: Tentative Painting and Repainting Steel Tanks, Standpipes, Reservoirs and Elevated Tanks for Water Storage"
2022,AWWA,"AWWA E110-22 Solids Handling Pumps for Wastewater Applications"
2022,AWWA,"AWWA G440-22 Emergency Preparedness Practices"
2022,AWWA,"AWWA C522-22 Rotary Cone Valves, 6 In. Through 60 In. (150 mm Through 1,500mm)"
2018,AWWA,"AWWA C715-18(R22) Cold-Water Meters - Electromagnetic and Ultrasonic Type for Revenue Applications"
2023,AWWA,"AWWA B302-23 Ammonium Sulfate"
2022,AWWA,"AWWA B305-22 Anhydrous Ammonia"
2022,AWWA,"AWWA B306-22 Aqua Ammonia (Liquid Ammonium Hydroxide)"
2022,AWWA,"AWWA B404-22 Liquid Sodium Silicate"
2023,AWWA,"AWWA B451-23 Standard for Poly (Diallyldimethylammonium Chloride)"
2023,AWWA,"AWWA B507-23 Phosphoric Acid"
2023,AWWA,"AWWA B512-23 Sulfur Dioxide"
2023,AWWA,"AWWA C111/A21.11-23 Rubber-Gasket Joints for Ductile-Iron Pressure Pipe and Fittings"
2023,AWWA,"AWWA C217-23 Microcrystalline Wax and Petrolatum Tape Coating Systems for Steel Water Pipe and Fittings"
2023,AWWA,"AWWA C218-23 Liquid Coatings for Aboveground Steel Water Pipe and Fittings"
2023,AWWA,"AWWA C232-22 Viscoelastic Coatings for Steel Water Pipe and Fittings"
2022,AWWA,"AWWA C300-22 with Addendum Reinforced Concrete Pressure Pipe, Steel-Cylinder Type"
2023,AWWA,"AWWA C504-23 Rubber-Seated Butterfly Valves"
2023,AWWA,"AWWA C509-23 Resilient-Seated Gate Valves for Water Supply Service"
2023,AWWA,"AWWA C602-23 Cement-Mortar Lining of Water Pipelines in Place—4 In. (100 mm) and Larger"
2019,AWWA,"AWWA C751-19(R23) Magnetic Inductive Flowmeters"
2023,AWWA,"AWWA C206-23 Field Welding of Steel Water Pipe"
2023,AWWA,"AWWA C219-23 Bolted Sleeve-Type Couplings for Plain-End Pipe"
2023,AWWA,"AWWA C907-23 Injection-Molded Polyvinyl Chloride (PVC) Pressure Fittings, 4 In. Through 12 In. (100 mm Through 300 mm)"
2023,AWWA,"AWWA E200-23 Progressive Cavity Chemical Metering Pumps"
2023,AWWA,"AWWA B603-23 Permanganates"
