2000,ASTM,"A1003/A1003M-00 Standard Specification for Steel Sheet, Carbon, Metallic- and Nonmetallic-Coated for Cold-Formed Framing Members"
2004,ASTM,"A1008/A1008M-04b Standard Specification for Steel, Sheet, Cold-Rolled, Carbon, Structural, High-Strength Low-Alloy and High-Strength Low-Alloy with Improved Formability"
2004,ASTM,"A106/A106M-04 Standard Specification for Seamless Carbon Steel Pipe for High-Temperature Service"
2002,ASTM,"A123/A123M-02 Standard Specification for Zinc (Hot-Dip Galvanized) Coatings on Iron and Steel Products"
2004,ASTM,"A126-04 Standard Specification for Gray Iron Castings for Valves, Flanges, and Pipe Fittings"
1999,ASTM,"A167-99 Standard Specification for Stainless and Heat-Resisting Chromium-Nickel Steel Plate, Sheet, and Strip"
2000,ASTM,"A197/A197M-00 Standard Specification for Cupola Malleable Iron"
2004,ASTM,"A240/A240M-04 Standard Specification for Chromium and Chromium-Nickel Stainless Steel Plate, Sheet, and Strip for Pressure Vessels and for General Applications"
2002,ASTM,"A252-98(2002) Standard Specification for Welded and Seamless Steel Pipe Piles"
2002,ASTM,"A254-97(2002) Standard Specification for Copper-Brazed Steel Tubing"
2003,ASTM,"A283/A283M-03 Standard Specification for Low and Intermediate Tensile Strength Carbon Steel Plates"
2003,ASTM,"A307-03 Standard Specification for Carbon Steel Bolts and Studs, 60 000 PSI Tensile Strength"
2004,ASTM,"A312/A312M-04a Standard Specification for Seamless, Welded, and Heavily Cold Worked Austenitic Stainless Steel Pipes"
2004,ASTM,"A36/A36M-04 Standard Specification for Carbon Structural Steel"
2003,ASTM,"A377-03 Standard Index of Specifications for Ductile-Iron Pressure Pipe"
2002,ASTM,"A416/A416M-02 Standard Specification for Steel Strand, Uncoated Seven-Wire for Prestressed Concrete"
2004,ASTM,"A420/A420M-04 Standard Specification for Piping Fittings of Wrought Carbon Steel and Alloy Steel for Low-Temperature Service"
2002,ASTM,"A421/A421M-02 Standard Specification for Uncoated Stress-Relieved Steel Wire for Prestressed Concrete"
2001,ASTM,"A435/A435M-90(2001) Standard Specification for Straight-Beam Ultrasonic Examination of Steel Plates"
2002,ASTM,"A463/A463M-02a Standard Specification for Steel Sheet, Aluminum-Coated, by the Hot-Dip Process"
2003,ASTM,"A510-03 Standard Specification for General Requirements for Wire Rods and Coarse Round Wire, Carbon Steel"
2002,ASTM,"A53/A53M-02 Standard Specification for Pipe, Steel, Black and Hot-Dipped, Zinc-Coated, Welded and Seamless"
2003,ASTM,"A568/A568M-03 Standard Specification for Steel, Sheet, Carbon, and High-Strength, Low-Alloy, Hot-Rolled and Cold-Rolled, General Requirements for"
2004,ASTM,"A572/A572M-04 Standard Specification for High-Strength Low-Alloy Columbium-Vanadium Structural Steel"
2004,ASTM,"A588/A588M-04 Standard Specification for High-Strength Low-Alloy Structural Steel with 50 ksi [345 MPa] Minimum Yield Point to 4-in. [100-mm] Thick"
2004,ASTM,"A6/A6M-04a Standard Specification for General Requirements for Rolled Structural Steel Bars, Plates, Shapes, and Sheet Piling"
2004,ASTM,"A615/A615M-04a Standard Specification for Deformed and Plain Billet-Steel Bars for Concrete Reinforcement"
2003,ASTM,"A641/A641M-03 Standard Specification for Zinc-Coated (Galvanized) Carbon Steel Wire"
2004,ASTM,"A653/A653M-04a Standard Specification for Steel Sheet, Zinc-Coated (Galvanized) or Zinc-Iron Alloy-Coated (Galvannealed) by the Hot-Dip Process"
2004,ASTM,"A706/A706M-04a Standard Specification for Low-Alloy Steel Deformed and Plain Bars for Concrete Reinforcement"
2003,ASTM,"A722/A722M-98(2003) Standard Specification for Uncoated High-Strength Steel Bar for Prestressing Concrete"
2003,ASTM,"A733-03 Standard Specification for Welded and Seamless Carbon Steel and Austenitic Stainless Steel Pipe Nipples"
2004,ASTM,"A74-04 Standard Specification for Cast Iron Soil Pipe and Fittings"
2004,ASTM,"A74-04a Standard Specification for Cast Iron Soil Pipe and Fittings"
2003,ASTM,"A755/A755M-03 Standard Specification for Steel Sheet, Metallic Coated by the Hot-Dip Process and Prepainted by the Coil-Coating Process for Exterior Exposed Building Products"
2000,ASTM,"A767/A767M-00b Standard Specification for Zinc-Coated (Galvanized) Steel Bars for Concrete Reinforcement"
2004,ASTM,"A775/A775M-04 Standard Specification for Epoxy-Coated Steel Reinforcing Bars"
2001,ASTM,"A778-01 Standard Specification for Welded, Unannealed Austenitic Stainless Steel Tubular Products"
2003,ASTM,"A792/A792M-03 Standard Specification for Steel Sheet, 55 % Aluminum-Zinc Alloy-Coated by the Hot-Dip Process"
2002,ASTM,"A875/A875M-02a Standard Specification for Steel Sheet, Zinc-5% Aluminum Alloy-Coated by the Hot-Dip Process"
2002,ASTM,"A884/A884M-02 Standard Specification for Epoxy-Coated Steel Wire and Welded Wire Fabric for Reinforcement"
2004,ASTM,"A888-04 Standard Specification for Hubless Cast Iron Soil Pipe and Fittings for Sanitary and Storm Drain, Waste, and Vent Piping Applications"
2004,ASTM,"A888-04a Standard Specification for Hubless Cast Iron Soil Pipe and Fittings for Sanitary and Storm Drain, Waste, and Vent Piping Applications"
2001,ASTM,"A898/A898M-91(2001) Standard Specification for Straight Beam Ultrasonic Examination of Rolled Steel Structural Shapes"
2002,ASTM,"A899-91(2002) Standard Specification for Steel Wire, Epoxy-Coated"
2004,ASTM,"A913/A913M-04 Standard Specification for High-Strength Low-Alloy Steel Shapes of Structural Quality, Produced by Quenching and Self-Tempering Process (QST)"
2004,ASTM,"A924/A924M-04 Standard Specification for General Requirements for Steel Sheet, Metallic-Coated by the Hot-Dip Process"
2004,ASTM,"A996/A996M-04 Standard Specification for Rail-Steel and Axle-Steel Deformed Bars for Concrete Reinforcement"
2002,ASTM,"B101-02 Standard Specification for Lead-Coated Copper Sheet and Strip for Building Construction"
2002,ASTM,"B135-02 Standard Specification for Seamless Brass Tube"
2000,ASTM,"B152/B152M-00 Standard Specification for Copper Sheet, Strip, Plate, and Rolled Bar"
2004,ASTM,"B209-04 Standard Specification for Aluminum and Aluminum-Alloy Sheet and Plate"
2002,ASTM,"B210-02 Standard Specification for Aluminum and Aluminum-Alloy Drawn Seamless Tubes"
2004,ASTM,"B227-04 Standard Specification for Hard-Drawn Copper-Clad Steel Wire"
2002,ASTM,"B241/B241M-02 Standard Specification for Aluminum and Aluminum-Alloy Seamless Pipe and Seamless Extruded Tube"
2002,ASTM,"B280-02 Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2003,ASTM,"B280-03 Standard Specification for Seamless Copper Tube for Air Conditioning and Refrigeration Field Service"
2002,ASTM,"B302-02 Standard Specification for Threadless Copper Pipe, Standard Sizes"
2002,ASTM,"B306-02 Standard Specification for Copper Drainage Tube (DWV)"
2003,ASTM,"B32-03 Standard Specification for Solder Metal"
2003,ASTM,"B370-03 Standard Specification for Copper Sheet and Strip for Building Construction"
2004,ASTM,"B43-98(2004) Standard Specification for Seamless Red Brass Pipe, Standard Sizes"
2002,ASTM,"B447-02 Standard Specification for Welded Copper Tube"
1999,ASTM,"B687-99 Standard Specification for Brass, Copper, and Chromium-Plated Pipe Nipples"
2000,ASTM,"B695-00 Standard Specification for Coatings of Zinc Mechanically Deposited on Iron and Steel"
2002,ASTM,"B828-02 Standard Practice for Making Capillary Joints by Soldering of Copper and Copper Alloy Tube and Fittings"
2003,ASTM,"B88-03 Standard Specification for Seamless Copper Water Tube"
2001,ASTM,"C1002-01 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2004,ASTM,"C1007-04 Standard Specification for Installation of Load Bearing (Transverse and Axial) Steel Studs and Related Accessories"
2000,ASTM,"C1053-00 Standard Specification for Borosilicate Glass Pipe and Fittings for Drain, Waste, and Vent (DWV) Applications"
2003,ASTM,"C1063-03 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2000,ASTM,"C1072-00a Standard Test Method for Measurement of Masonry Flexural Bond Strength"
2002,ASTM,"C1088-02 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2003,ASTM,"C1167-03 Standard Specification for Clay Roof Tiles"
2002,ASTM,"C1173-02 Standard Specification for Flexible Transition Couplings for Underground Piping Systems"
2004,ASTM,"C1177/C1177M-04 Standard Specification for Glass Mat Gypsum Substrate for Use as Sheathing"
2004,ASTM,"C1178/C1178M-04 Standard Specification for Glass Mat Water-Resistant Gypsum Backing Panel"
2002,ASTM,"C1186-02 Standard Specification for Flat Non-Asbestos Fiber-Cement Sheets"
1999,ASTM,"C126-99 Standard Specification for Ceramic Glazed Structural Clay Facing Tile, Facing Brick, and Solid Masonry Units"
2003,ASTM,"C1278/C1278M-03 Standard Specification for Fiber-Reinforced Gypsum Panel"
2003,ASTM,"C1289-03 Standard Specification for Faced Rigid Cellular Polyisocyanurate Thermal Insulation Board"
2003,ASTM,"C129-03 Standard Specification for Nonloadbearing Concrete Masonry Units"
2003,ASTM,"C1314-03b Standard Test Method for Compressive Strength of Masonry Prisms"
2004,ASTM,"C1325-04 Standard Specification for Non-Asbestos Fiber-Mat Reinforced Cement Substrate Sheets"
2003,ASTM,"C1328-03a Standard Specification for Plastic (Stucco) Cement"
2004,ASTM,"C1329-04 Standard Specification for Mortar Cement"
2002,ASTM,"C1396/C1396M-02 Standard Specification for Gypsum Board"
2003,ASTM,"C14-03 Standard Specification for Concrete Sewer, Storm Drain, and Culvert Pipe"
2003,ASTM,"C140-03 Standard Test Methods for Sampling and Testing Concrete Masonry Units and Related Units"
2000,ASTM,"C1405-00a Standard Specification for Glazed Brick (Single Fired, Solid Brick Units)"
2003,ASTM,"C143/C143M-03 Standard Test Method for Slump of Hydraulic Cement Concrete"
1999,ASTM,"C144-99 Standard Specification for Aggregate for Masonry Mortar"
2002,ASTM,"C1461-02 Standard Specification for Mechanical Couplings Using Thermoplastic Elastomeric (TPE) Gaskets for Joining Drain, Waste, and Vent (DWV), Sewer, Sanitary, and Storm Plumbing Systems for Above and Below Ground Use"
2003,ASTM,"C1492-03 Standard Specification for Concrete Roof Tile"
2002,ASTM,"C1540-02 Standard Specification for Heavy Duty Shielded Couplings Joining Hubless Cast Iron Soil Pipe and Fittings"
2004,ASTM,"C1563-04 Standard Test Method for Gaskets for Use in Connection with Hub and Spigot Cast Iron Soil Pipe and Fittings for Sanitary Drain, Waste, Vent, and Storm Piping Applications"
2000,ASTM,"C199-84(2000) Standard Test Method for Pier Test for Refractory Mortars"
2003,ASTM,"C206-03 Standard Specification for Finishing Hydrated Lime"
2004,ASTM,"C207-04 Standard Specification for Hydrated Lime for Masonry Purposes"
2001,ASTM,"C208-95(2001) Standard Specification for Cellulosic Fiber Insulating Board"
2000,ASTM,"C212-00 Standard Specification for Structural Clay Facing Tile"
2004,ASTM,"C216-04a Standard Specification for Facing Brick (Solid Masonry Units Made from Clay or Shale)"
2000,ASTM,"C22/C22M-00 Standard Specification for Gypsum"
2002,ASTM,"C27-98(2002) Standard Classification of Fireclay and High-Alumina Refractory Brick"
2004,ASTM,"C270-04 Standard Specification for Mortar for Unit Masonry"
2002,ASTM,"C315-02 Standard Specification for Clay Flue Linings"
2000,ASTM,"C317/C317M-00 Standard Specification for Gypsum Concrete"
2003,ASTM,"C34-03 Standard Specification for Structural Clay Load-Bearing Wall Tile"
2000,ASTM,"C35-95(2000) Standard Specification for Inorganic Aggregates for Use in Gypsum Plaster"
2003,ASTM,"C4-03 Standard Specification for Clay Drain Tile and Perforated Clay Drain Tile"
1997,ASTM,"C411-97 Standard Test Method for Hot-Surface Performance of High-Temperature Thermal Insulation"
2004,ASTM,"C425-04 Standard Specification for Compression Joints for Vitrified Clay Pipe and Fittings"
2002,ASTM,"C428-97(2002) Standard Specification for Asbestos-Cement Nonpressure Sewer Pipe"
2003,ASTM,"C443-03 Standard Specification for Joints for Concrete Pipe and Manholes, Using Rubber Gaskets"
2004,ASTM,"C472-99(2004) Standard Test Methods for Physical Testing of Gypsum, Gypsum Plasters and Gypsum Concrete"
2003,ASTM,"C473-03 Standard Test Methods for Physical Testing of Gypsum Panel Products"
2002,ASTM,"C474-02 Standard Test Methods for Joint Treatment Materials for Gypsum Board Construction"
2002,ASTM,"C475/C475M-02 Standard Specification for Joint Compound and Joint Tape for Finishing Gypsum Board"
2002,ASTM,"C476-02 Standard Specification for Grout for Masonry"
2003,ASTM,"C5-03 Standard Specification for Quicklime for Structural Purposes"
2001,ASTM,"C514-01 Standard Specification for Nails for the Application of Gypsum Board"
2002,ASTM,"C516-02 Standard Specification for Vermiculite Loose Fill Thermal Insulation"
2003,ASTM,"C547-03 Standard Specification for Mineral Fiber Pipe Insulation"
2002,ASTM,"C549-02 Standard Specification for Perlite Loose Fill Insulation"
2003,ASTM,"C55-03 Standard Specification for Concrete Brick"
2003,ASTM,"C552-03 Standard Specification for Cellular Glass Thermal Insulation"
2003,ASTM,"C557-03 Standard Specification for Adhesives for Fastening Gypsum Wallboard to Wood Framing"
2001,ASTM,"C56-96(2001) Standard Specification for Structural Clay Non-Load-Bearing Tile"
2004,ASTM,"C578-04 Standard Specification for Rigid, Cellular Polystyrene Thermal Insulation"
2002,ASTM,"C587-02 Standard Specification for Gypsum Veneer Plaster"
2000,ASTM,"C59/C59M-00 Standard Specification for Gypsum Casting Plaster and Gypsum Molding Plaster"
2000,ASTM,"C61/C61M-00 Standard Specification for Gypsum Keene's Cement"
2004,ASTM,"C62-04 Standard Specification for Building Brick (Solid Masonry Units Made From Clay or Shale)"
2000,ASTM,"C631-95a(2000) Standard Specification for Bonding Compounds for Interior Gypsum Plastering"
2004,ASTM,"C645-04 Standard Specification for Nonstructural Steel Framing Members"
2004,ASTM,"C652-04a Standard Specification for Hollow Brick (Hollow Masonry Units Made From Clay or Shale)"
2003,ASTM,"C67-03a Standard Test Methods for Sampling and Testing Brick and Structural Clay Tile"
2002,ASTM,"C700-02 Standard Specification for Vitrified Clay Pipe, Extra Strength, Standard Strength, and Perforated"
1999,ASTM,"C73-99a Standard Specification for Calcium Silicate Brick (Sand-Lime Brick)"
1999,ASTM,"C744-99 Standard Specification for Prefaced Concrete and Calcium Silicate Masonry Units"
2004,ASTM,"C754-04 Standard Specification for Installation of Steel Framing Members to Receive Screw-Attached Gypsum Panel Products"
2004,ASTM,"C76-04a Standard Specification for Reinforced Concrete Culvert, Storm Drain, and Sewer Pipe"
2004,ASTM,"C840-04 Standard Specification for Application and Finishing of Gypsum Board"
2003,ASTM,"C841-03 Standard Specification for Installation of Interior Lathing and Furring"
1999,ASTM,"C842-99 Standard Specification for Application of Interior Gypsum Plaster"
2000,ASTM,"C897-00 Standard Specification for Aggregate for Job-Mixed Portland Cement-Based Plasters"
2003,ASTM,"C90-03 Standard Specification for Loadbearing Concrete Masonry Units"
2003,ASTM,"C91-03a Standard Specification for Masonry Cement"
2002,ASTM,"C913-02 Standard Specification for Precast Concrete Water and Wastewater Structures"
1998,ASTM,"C926-98a Standard Specification for Application of Portland Cement-Based Plaster"
2003,ASTM,"C932-03 Standard Specification for Surface-Applied Bonding Compounds for Exterior Plastering"
2004,ASTM,"C933-04 Standard Specification for Welded Wire Lath"
2004,ASTM,"C94/C94M-04 Standard Specification for Ready-Mixed Concrete"
2001,ASTM,"C946-91(2001) Standard Practice for Construction of Dry-Stacked, Surface-Bonded Walls"
2000,ASTM,"C954-00 Standard Specification for Steel Drill Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Steel Studs From 0.033 in. (0.84 mm) to 0.112 in. (2.84 mm) in Thickness"
2003,ASTM,"C955-03 Standard Specification for Load-Bearing (Transverse and Axial) Steel Studs, Runners (Tracks), and Bracing or Bridging for Screw Application of Gypsum Panel Products and Metal Plaster Bases"
2004,ASTM,"C956-04 Standard Specification for Installation of Cast-In-Place Reinforced Gypsum Concrete"
2000,ASTM,"D1227-95(2000) Standard Specification for Emulsified Asphalt Used as a Protective Coating for Roofing"
2002,ASTM,"D1248-02 Standard Specification for Polyethylene Plastics Extrusion Materials For Wire and Cable"
1999,ASTM,"D1586-99 Standard Test Method for Penetration Test and Split-Barrel Sampling of Soils"
2001,ASTM,"D1693-01 Standard Test Method for Environmental Stress-Cracking of Ethylene Plastics"
2004,ASTM,"D1785-04 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe, Schedules 40, 80, and 120"
2003,ASTM,"D1863-03 Standard Specification for Mineral Aggregate Used on Built-Up Roofs"
2000,ASTM,"D1869-95(2000) Standard Specification for Rubber Rings for Asbestos-Cement Pipe"
1996,ASTM,"D1929-96 Standard Test Method for Determining Ignition Temperature of Plastics"
2000,ASTM,"D2166-00 Standard Test Method for Unconfined Compressive Strength of Cohesive Soil"
2003,ASTM,"D2239-03 Standard Specification for Polyethylene (PE) Plastic Pipe (SIDR-PR) Based on Controlled Inside Diameter"
2004,ASTM,"D2241-04a Standard Specification for Poly(Vinyl Chloride) (PVC) Pressure-Rated Pipe (SDR Series)"
2003,ASTM,"D227-03 Standard Specification for Coal-Tar-Saturated Organic Felt Used in Roofing and Waterproofing"
2002,ASTM,"D2412-02 Standard Test Method for Determination of External Loading Characteristics of Plastic Pipe by Parallel-Plate Loading"
1999,ASTM,"D2464-99 Standard Specification for Threaded Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2002,ASTM,"D2466-02 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 40"
2004,ASTM,"D2467-04 Standard Specification for Poly(Vinyl Chloride) (PVC) Plastic Pipe Fittings, Schedule 80"
2000,ASTM,"D2487-00 Standard Classification of Soils for Engineering Purposes (Unified Soil Classification System)"
2002,ASTM,"D2564-02 Standard Specification for Solvent Cements for Poly(Vinyl Chloride) (PVC) Plastic Piping Systems"
2002,ASTM,"D2609-02 Standard Specification for Plastic Insert Fittings for Polyethylene (PE) Plastic Pipe"
2004,ASTM,"D2626-04 Standard Specification for Asphalt-Saturated and Coated Organic Felt Base Sheet Used in Roofing"
1997,ASTM,"D2657-97 Standard Practice for Heat Fusion Joining of Polyolefin Pipe and Fittings"
2002,ASTM,"D2661-02 Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Schedule 40 Plastic Drain, Waste, and Vent Pipe and Fittings"
2003,ASTM,"D2672-96a(2003) Standard Specification for Joints for IPS PVC Pipe Using Solvent Cement"
1998,ASTM,"D2683-98 Standard Specification for Socket-Type Polyethylene Fittings for Outside Diameter-Controlled Polyethylene Pipe and Tubing"
1996,ASTM,"D2729-96a Standard Specification for Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2003,ASTM,"D2737-03 Standard Specification for Polyethylene (PE) Plastic Tubing"
1996,ASTM,"D2751-96a Standard Specification for Acrylonitrile-Butadiene-Styrene (ABS) Sewer Pipe and Fittings"
2004,ASTM,"D2824-04 Standard Specification for Aluminum-Pigmented Asphalt Roof Coatings, Nonfibered, Asbestos Fibered, and Fibered without Asbestos"
2004,ASTM,"D2837-04 Standard Test Method for Obtaining Hydrostatic Design Basis for Thermoplastic Pipe Materials or Pressure Design Basis for Thermoplastic Pipe Products"
2004,ASTM,"D2843-99(2004) Standard Test Method for Density of Smoke from the Burning or Decomposition of Plastics"
1999,ASTM,"D2846/D2846M-99 Standard Specification for Chlorinated Poly(Vinyl Chloride) (CPVC) Plastic Hot- and Cold-Water Distribution Systems"
2003,ASTM,"D2850-03a Standard Test Method for Unconsolidated-Undrained Triaxial CompressionTest on Cohesive Soils"
2002,ASTM,"D2855-96(2002) Standard Practice for Making Solvent-Cemented Joints with Poly(Vinyl Chloride) (PVC) Pipe and Fittings"
1999,ASTM,"D2898-94(1999) Standard Test Methods for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2001,ASTM,"D2949-01a Standard Specification for 3.25-in. Outside Diameter Poly(Vinyl Chloride) (PVC) Plastic Drain, Waste, and Vent Pipe and Fittings"
2001,ASTM,"D2996-01 Standard Specification for Filament-Wound ""Fiberglass"" (Glass-Fiber-Reinforced Thermosetting-Resin) Pipe"
2004,ASTM,"D3034-04 Standard Specification for Type PSM Poly(Vinyl Chloride) (PVC) Sewer Pipe and Fittings"
2003,ASTM,"D3035-03a Standard Specification for Polyethylene (PE) Plastic Pipe (DR-PR) Based on Controlled Outside Diameter"
2000,ASTM,"D312-00 Standard Specification for Asphalt Used in Roofing"
1998,ASTM,"D3139-98 Standard Specification for Joints for Plastic Pressure Pipes Using Flexible Elastomeric Seals"
2003,ASTM,"D3161-03b Standard Test Method for Wind-Resistance of Asphalt Shingles (Fan-Induced Method)"
2000,ASTM,"D3200-74(2000) Standard Specification and Test Method for Establishing Recommended Design Stresses for Round Timber Construction Poles"
2003,ASTM,"D3201-94(2003) Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Base Products"
2003,ASTM,"D3212-96a(2003) Standard Specification for Joints for Drain and Sewer Plastic Pipes Using Flexible Elastomeric Seals"
1999,ASTM,"D323-99a Standard Test Method for Vapor Pressure of Petroleum Products (Reid Method)"
2002,ASTM,"D3311-02 Standard Specification for Drain, Waste, and Vent (DWV) Plastic Fittings Patterns"
2002,ASTM,"D3350-02a Standard Specification for Polyethylene Plastics Pipe and Fittings Materials"
1999,ASTM,"D3468-99 Standard Specification for Liquid-Applied Neoprene and Chlorosulfonated Polyethylene Used in Roofing and Waterproofing"
2004,ASTM,"D3679-04 Standard Specification for Rigid Poly(Vinyl Chloride) (PVC) Siding"
2003,ASTM,"D3737-03 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2002,ASTM,"D3746-85(2002) Standard Test Method for Impact Resistance of Bituminous Roofing Systems"
1997,ASTM,"D3909-97b Standard Specification for Asphalt Roll Roofing (Glass Felt) Surfaced With Mineral Granules"
2003,ASTM,"D3957-03 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2001,ASTM,"D4068-01 Standard Specification for Chlorinated Polyethylene (CPE) Sheeting for Concealed Water-Containment Membrane"
2002,ASTM,"D422-63(2002) Standard Test Method for Particle-Size Analysis of Soils"
2003,ASTM,"D4272-03 Standard Test Method for Total Energy Impact of Plastic Films By Dart Drop"
2000,ASTM,"D43-00 Standard Specification for Coal Tar Primer Used in Roofing, Dampproofing, and Waterproofing"
2000,ASTM,"D4318-00  Standard Test Methods for Liquid Limit, Plastic Limit, and Plasticity Index of Soils"
2000,ASTM,"D4479-00 Standard Specification for Asphalt Roof Coatings - Asbestos-Free"
2003,ASTM,"D449-03 Standard Specification for Asphalt Used in Dampproofing and Waterproofing"
2000,ASTM,"D4586-00 Standard Specification for Asphalt Roof Cement, Asbestos-Free"
1998,ASTM,"D4601-98 Standard Specification for Asphalt-Coated Glass Fiber Base Sheet Used in Roofing"
2000,ASTM,"D4945-00 Standard Test Method for High-Strain Dynamic Testing of Piles"
1997,ASTM,"D4990-97a Standard Specification for Coal Tar Glass Felt Used in Roofing and Waterproofing"
2004,ASTM,"D5055-04 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2003,ASTM,"D5516-03 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2002,ASTM,"D56-02a Standard Test Method for Flash Point by Tag Closed Cup Tester"
2002,ASTM,"D5664-02 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
1999,ASTM,"D5665-99a Standard Specification for Thermoplastic Fabrics Used in Cold-Applied Roofing and Waterproofing"
1998,ASTM,"D5726-98 Standard Specification for Thermoplastic Fabrics Used in Hot-Applied Roofing and Waterproofing"
2000,ASTM,"D6162-00a Standard Specification for Styrene Butadiene Styrene (SBS) Modified Bituminous Sheet Materials Using a Combination of Polyester and Glass Fiber Reinforcements"
2000,ASTM,"D6221-00 Standard Specification for Reinforced Bituminous Flashing Sheets for Roofing and Waterproofing"
2000,ASTM,"D6298-00 Standard Specification for Fiberglass Reinforced Styrene-Butadiene-Styrene (SBS) Modified Bituminous Sheet with a Factory Applied Metal Surface"
2003,ASTM,"D635-03 Standard Test Method for Rate of Burning and/or Extent and Time of Burning of Plastics in a Horizontal Position"
2001,ASTM,"D638-01 Standard Test Method for Tensile Properties of Plastics"
2003,ASTM,"D6381-03 Standard Test Method for Measurement of Asphalt Shingle Tab Mechanical Uplift Resistance"
2001,ASTM,"D6694-01 Standard Specification for Liquid-Applied Silicone Coating Used in Spray Polyurethane Foam Roofing"
2002,ASTM,"D6757-02 Standard Specification for Inorganic Underlayment for Use with Steep Slope Roofing Products"
2003,ASTM,"D6841-03 Standard Practice for Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated Lumber"
2004,ASTM,"D86-04b Standard Test Method for Distillation of Petroleum Products at Atmospheric Pressure"
2002,ASTM,"D92-02b Standard Test Method for Flash and Fire Points by Cleveland Open Cup Tester"
2002,ASTM,"D93-02a Standard Test Methods for Flash-Point by Pensky-Martens Closed Cup Tester"
2004,ASTM,"E108-04 Standard Test Methods for Fire Tests of Roof Coverings"
2000,ASTM,"E119-00a Standard Test Methods for Fire Tests of Building Construction and Materials"
2004,ASTM,"E1354-04a Standard Test Method for Heat and Visible Smoke Release Rates for Materials and Products Using an Oxygen Consumption Calorimeter"
2004,ASTM,"E1509-04 Standard Specification for Room Heaters, Pellet Fuel-Burning Type"
2000,ASTM,"E1529-00 Standard Test Methods for Determining Effects of Large Hydrocarbon Pool Fires on Structural Members and Assemblies"
2002,ASTM,"E1537-02a Standard Test Method for Fire Testing of Upholstered Furniture"
2002,ASTM,"E1590-02 Standard Test Method for Fire Testing of Mattresses"
2003,ASTM,"E1602-03 Standard Guide for Construction of Solid Fuel Burning Masonry Heaters"
2004,ASTM,"E1886-04 Standard Test Method for Performance of Exterior Windows, Curtain Walls, Doors, and Impact Protective Systems Impacted by Missile(s) and Exposed to Cyclic Pressure Differentials"
2000,ASTM,"E1966-00 Standard Test Method for Fire-Resistive Joint Systems"
2004,ASTM,"E1996-04 Standard Specification for Performance of Exterior Windows, Curtain Walls, Doors and Impact Protective Systems Impacted by Windborne Debris in Hurricanes"
2004,ASTM,"E2307-04 Standard Test Method for Determining Fire Resistance of Perimeter Fire Barrier Systems Using Intermediate-Scale, Multi-story Test Apparatus"
2004,ASTM,"E2336-04 Standard Test Methods for Fire Resistive Grease Duct Enclosure Systems"
2004,ASTM,"E283-04 Standard Test Method for Determining Rate of Air Leakage Through Exterior Windows, Curtain Walls, and Doors Under Specified Pressure Differences Across the Specimen"
2002,ASTM,"E328-02 Standard Test Methods for Stress Relaxation Tests for Materials and Structures"
2002,ASTM,"E330-02 Standard Test Method for Structural Performance of Exterior Windows, Doors, Skylights and Curtain Walls by Uniform Static Air Pressure Difference"
2000,ASTM,"E331-00 Standard Test Method for Water Penetration of Exterior Windows, Skylights, Doors, and Curtain Walls  by Uniform Static Air Pressure Difference"
2004,ASTM,"E492-04 Standard Test Method for Laboratory Measurement of Impact Sound Transmission Through Floor-Ceiling Assemblies Using the Tapping Machine"
2000,ASTM,"E605-93(2000) Standard Test Methods for Thickness and Density of Sprayed Fire-Resistive Material (SFRM) Applied to Structural Members"
2004,ASTM,"E681-04 Standard Test Method for Concentration Limits of Flammability of Chemicals (Vapors and Gases)"
2002,ASTM,"E72-02 Standard Test Methods of Conducting Strength Tests of Panels for Building Construction"
2000,ASTM,"E736-00 Standard Test Method for Cohesion/Adhesion of Sprayed Fire-Resistive Materials Applied to Structural Members"
2002,ASTM,"E814-02 Standard Test Method for Fire Tests of Through-Penetration Fire Stops"
2004,ASTM,"E84-04 Standard Test Method for Surface Burning Characteristics of Building Materials"
2004,ASTM,"E90-04 Standard Test Method for Laboratory Measurement of Airborne Sound Transmission Loss of Building Partitions and Elements"
