2000,ASTM,"C1486-00 Standard Practice for Testing Chemical-Resistant Broadcast and Slurry-Broadcast Resin Monolithic Floor Surfacings"
2008,ASTM,"C1486-00(2008) Standard Practice for  Testing Chemical-Resistant Broadcast and Slurry-Broadcast Resin Monolithic Floor Surfacings"
2001,ASTM,"C267-01 Standard Test Methods for Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2006,ASTM,"C267-01(2006) Standard Test Methods for Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
1997,ASTM,"C267-97 Standard Test Methods for Chemical Resistance of Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2003,ASTM,"C307-03 Standard Test Method for Tensile Strength of Chemical-Resistant Mortar, Grouts, and Monolithic Surfacings"
2008,ASTM,"C307-03(2008) Standard Test Method for Tensile Strength of Chemical-Resistant Mortar, Grouts, and Monolithic Surfacings"
1999,ASTM,"C307-99 Standard Test Method for Tensile Strength of Chemical-Resistant Mortar, Grouts, and Monolithic Surfacings"
2000,ASTM,"C308-00 Standard Test Methods for Working, Initial Setting, and Service Strength Setting Times of Chemical-Resistant Resin Mortars"
2005,ASTM,"C308-00(2005) Standard Test Methods for Working, Initial Setting, and Service Strength Setting Times of Chemical-Resistant Resin Mortars"
2001,ASTM,"C413-01 Standard Test Method for Absorption of Chemical-Resistant Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2006,ASTM,"C413-01(2006) Standard Test Method for Absorption of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
1996,ASTM,"C413-96 Standard Test Method for Absorption of Chemical-Resistant Mortars, Grouts, and Monolithic Surfacings and Polymer Concretes"
2000,ASTM,"C531-00 Standard Test Method for Linear Shrinkage and Coefficient of Thermal Expansion of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2005,ASTM,"C531-00(2005) Standard Test Method for Linear Shrinkage and Coefficient of Thermal Expansion of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2001,ASTM,"C579-01 Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings and Polymer Concretes"
2006,ASTM,"C579-01(2006) Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
1996,ASTM,"C579-96 Standard Test Methods for Compressive Strength of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings and Polymer Concretes"
2002,ASTM,"C580-02 Standard Test Method for Flexural Strength and Modulus of Elasticity of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2008,ASTM,"C580-02(2008) Standard Test Method for Flexural Strength and Modulus of Elasticity of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
1998,ASTM,"C580-98 Standard Test Method for Flexural Strength and Modulus of Elasticity of Chemical-Resistant Mortars, Grouts, Monolithic Surfacings, and Polymer Concretes"
2004,ASTM,"C722-04 Standard Specification for Chemical-Resistant Monolithic Floor Surfacings"
2002,ASTM,"C868-02 Standard Test Method for Chemical Resistance of Protective Linings"
2008,ASTM,"C868-02(2008) Standard Test Method for  Chemical Resistance of Protective Linings"
2001,ASTM,"C904-01 Standard Terminology Relating to Chemical-Resistant Nonmetallic Materials"
2006,ASTM,"C904-01(2006) Standard Terminology Relating to Chemical-Resistant Nonmetallic Materials"
1998,ASTM,"C904-98 Standard Terminology Relating to Chemical-Resistant Nonmetallic Materials"
2002,ASTM,"D1308-02 Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
2007,ASTM,"D1308-02(2007) Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
1998,ASTM,"D1308-87(1998) Standard Test Method for Effect of Household Chemicals on Clear and Pigmented Organic Finishes"
2000,ASTM,"D2486-00 Standard Test Methods for Scrub Resistance of Wall Paints"
2006,ASTM,"D2486-06 Standard Test Methods for Scrub Resistance of Wall Paints"
2001,ASTM,"D3170-01 Standard Test Method for Chipping Resistance of Coatings"
2003,ASTM,"D3170-03 Standard Test Method for Chipping Resistance of Coatings"
2007,ASTM,"D3170-03(2007) Standard Test Method for Chipping Resistance of Coatings"
2005,ASTM,"D4258-05 Standard Practice for Surface Cleaning Concrete for Coating"
1999,ASTM,"D4258-83(1999) Standard Practice for Surface Cleaning Concrete for Coating"
1999,ASTM,"D4259-88(1999) Standard Practice for Abrading Concrete"
2006,ASTM,"D4259-88(2006) Standard Practice for Abrading Concrete"
2005,ASTM,"D4260-05 Standard Practice for Liquid and Gelled Acid Etching of Concrete"
1999,ASTM,"D4260-88(1999) Standard Practice for Acid Etching Concrete"
2005,ASTM,"D4261-05 Standard Practice for Surface Cleaning Concrete Masonry Units for Coating"
1999,ASTM,"D4261-83(1999) Standard Practice for Surface Cleaning Concrete Unit Masonry for Coating"
1999,ASTM,"D4263-83(1999) Standard Test Method for Indicating Moisture in Concrete by the Plastic Sheet Method"
2005,ASTM,"D4263-83(2005) Standard Test Method for Indicating Moisture in Concrete by the Plastic Sheet Method"
2002,ASTM,"D4541-02 Standard Test Method for Pull-Off Strength of Coatings Using Portable Adhesion Testers"
2002,ASTM,"D5095-91(2002) Standard Test Method for Determination of the Nonvolatile Content in Silanes, Siloxanes and Silane-Siloxane Blends Used in Masonry Water Repellent Treatments"
2007,ASTM,"D5095-91(2007) Standard Test Method for Determination of the Nonvolatile Content in Silanes, Siloxanes and Silane-Siloxane Blends Used in Masonry Water Repellent Treatments"
1995,ASTM,"D5703-95 Standard Practice for Preparatory Surface Cleaning for Clay Brick Masonry"
2001,ASTM,"D5703-95(2001) Standard Practice for Preparatory Surface Cleaning for Clay Brick Masonry"
2007,ASTM,"D5703-95(2007) Standard Practice for Preparatory Surface Cleaning for Clay Brick Masonry"
2009,ASTM,"D4541-09 Standard Test Method for Pull-Off Strength of Coatings Using Portable Adhesion Testers"
2004,ASTM,"D1309-93(2004) Standard Test Method for Settling Properties of Traffic Paints During Storage"
2006,ASTM,"D1316-06 Standard Test Method for Fineness of Grind of Printing Inks By the NPIRI Grindometer"
2004,ASTM,"D1641-04 Standard Practice for Conducting Outdoor Exposure Tests of Varnishes"
2007,ASTM,"D1734-93(2007) Standard Practice for Making Cementitious Panels for Testing Coatings"
2008,ASTM,"D1849-95(2008) Standard Test Method for  Package Stability of Paint"
2008,ASTM,"D2064-91(2008) Standard Test Method for Print Resistance of Architectural Paints"
2003,ASTM,"D2065-03 Standard Test Method for Determination of Edge Performance of Composite Wood Products Under Surfactant Accelerated Moisture Stress"
2007,ASTM,"D2066-07 Standard Test Methods for Relative Tinting Strength of Paste-Type Printing Ink Dispersions"
2008,ASTM,"D2067-97(2008) Standard Test Method for Coarse Particles in Printing Ink Dispersions"
2003,ASTM,"D2091-96(2003) Standard Test Method for Print Resistance of Lacquers"
2007,ASTM,"D2199-03(2007) Standard Test Method for Measurement of Plasticizer Migration From Vinyl Fabrics to Lacquers"
2008,ASTM,"D2200-08  Standard Practice for Use of Pictorial Surface Preparation Standards and Guides for Painting  Steel Surfaces"
2004,ASTM,"D2205-85(2004) Standard Guide for Selection of Tests for Traffic Paints"
2008,ASTM,"D2243-95(2008) Standard Test Method for  Freeze-Thaw Resistance of Water-Borne Coatings"
2007,ASTM,"D2338-02(2007) Standard Test Method for Determining Particle Size of Multicolor Lacquers"
2004,ASTM,"D2743-68(2004) Standard Practices for Uniformity of Traffic Paint Vehicle Solids by Spectroscopy and Gas Chromatography"
2004,ASTM,"D2792-69(2004) Standard Test Method for Solvent and Fuel Resistance of Traffic Paint"
2005,ASTM,"D2793-99(2005) Standard Test Method for Block Resistance of Organic Coatings on Wood Panel Substrates"
2005,ASTM,"D2921-98(2005) Standard Test Method for Qualitative Tests for the Presence of Water Repellents and Preservatives in Wood Products"
2007,ASTM,"D2967-07 Standard Test Method for Corner Coverage of Powder Coatings"
2007,ASTM,"D3002-07 Standard Guide for Evaluation of Coatings Applied to Plastics"
2006,ASTM,"D3003-01(2006) Standard Test Method for Pressure Mottling and Blocking Resistance of Organic Coatings on Metal Substrates"
2003,ASTM,"D3023-98(2003) Standard Practice for Determination of Resistance of Factory-Applied Coatings on Wood Products to Stains and Reagents"
2005,ASTM,"D3260-01(2005) Standard Test Method for Acid and Mortar Resistance of Factory-Applied Clear Coatings on Extruded Aluminum Products"
2007,ASTM,"D3276-07 Standard Guide for Painting Inspectors (Metal Substrates)"
2005,ASTM,"D3322-82(2005) Standard Practice for Testing Primers and Primer Surfacers Over Preformed Metal"
2007,ASTM,"D333-01(2007) Standard Guide for Clear and Pigmented Lacquers"
2009,ASTM,"D3424-09 Standard Practice for Evaluating the Relative Lightfastness and Weatherability of Printed  Matter"
2006,ASTM,"D3451-06 Standard Guide for Testing Coating Powders and Powder Coatings"
2006,ASTM,"D358-98(2006) Standard Specification for Wood to Be Used as Panels in Weathering Tests of Coatings"
2004,ASTM,"D3623-78a(2004) Standard Test Method for Testing Antifouling Panels in Shallow Submergence"
2005,ASTM,"D365-01(2005) Standard Guide for Soluble Nitrocellulose Base Solutions"
2003,ASTM,"D3730-03 Standard Guide for Testing High-Performance Interior Architectural Wall Coatings"
2005,ASTM,"D3732-82(2005) Standard Practice for Reporting Cure Times of Ultraviolet-Cured Coatings"
2006,ASTM,"D3793-06 Standard Test Method for Low-Temperature Coalescence of Latex Paint Films by Porosity Measurement"
2008,ASTM,"D3843-00(2008) Standard Practice for Quality Assurance for Protective Coatings Applied to Nuclear Facilities"
2008,ASTM,"D3911-08 Standard Test Method for Evaluating Coatings Used in Light-Water Nuclear Power Plants at Simulated Design Basis Accident (DBA) Conditions"
2005,ASTM,"D3928-00a(2005) Standard Test Method for Evaluation of Gloss or Sheen Uniformity"
2003,ASTM,"D4062-99(2003) Standard Test Method for Leveling of Paints by Draw-Down Method"
2008,ASTM,"D4213-08 Standard Test Method for  Scrub Resistance of Paints by Abrasion Weight Loss"
2007,ASTM,"D4217-07 Standard Test Method for Gel Time of Thermosetting Coating Powder"
2005,ASTM,"D4227-05 Standard Practice for Qualification of Coating Applicators for Application of Coatings to Concrete Surfaces"
2005,ASTM,"D4228-05 Standard Practice for Qualification of Coating Applicators for Application of Coatings to Steel Surfaces"
2005,ASTM,"D4236-94(2005) Standard Practice for Labeling Art Materials for Chronic Health Hazards"
2007,ASTM,"D4242-07 Standard Test Method for Inclined Plate Flow for Thermosetting Coating Powders"
2006,ASTM,"D4285-83(2006) Standard Test Method for Indicating Oil or Water in Compressed Air"
2008,ASTM,"D4286-08 Standard Practice for  Determining Coating Contractor Qualifications for Nuclear Powered Electric   Generation Facilities"
2005,ASTM,"D4302-05 Standard Specification for Artists' Oil, Resin-Oil, and Alkyd Paints"
2009,ASTM,"D4361-09 Standard Test Method for Apparent Tack of Printing Inks and Vehicles by a Three-Roller Tackmeter"
2007,ASTM,"D4400-99(2007) Standard Test Method for Sag Resistance of Paints Using a Multinotch Applicator"
2003,ASTM,"D4417-03 Standard Test Methods for Field Measurement of Surface Profile of Blast Cleaned Steel"
2008,ASTM,"D4446-08 Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential   Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2004,ASTM,"D4537-04a Standard Guide for Establishing Procedures to Qualify and Certify Personnel Performing Coating Work Inspection in Nuclear Facilities"
2004,ASTM,"D4619-96(2004) Standard Practice for Inspection of Linings in Operating Flue Gas Desulfurization Systems"
2009,ASTM,"D4707-09 Standard Test Method for Measuring Paint Spatter Resistance During Roller Application"
2005,ASTM,"D4712-87a(2005) Standard Guide for Testing Industrial Water-Reducible Coatings"
2007,ASTM,"D4713-92(2007) Standard Test Methods for Nonvolatile Content of Heatset and Liquid Printing Ink Systems"
2008,ASTM,"D4787-08 Standard Practice for Continuity Verification of Liquid or Sheet Linings Applied to Concrete Substrates"
2004,ASTM,"D4796-88(2004) Standard Test Method for Bond Strength of Thermoplastic Traffic Marking Materials"
2007,ASTM,"D4797-88(2007) Standard Test Methods for Chemical and Gravimetric Analysis of White and Yellow Thermoplastic Traffic Marking Containing Lead Chromate and Titanium Dioxide"
2008,ASTM,"D4828-94(2008) Standard Test Methods for Practical Washability of Organic Coatings"
2007,ASTM,"D4938-89(2007) Standard Test Method for Erosion Testing of Antifouling Paints Using High Velocity Water"
2007,ASTM,"D4939-89(2007) Standard Test Method for Subjecting Marine Antifouling Coating to Biofouling and Fluid Shear Forces in Natural Seawater"
2006,ASTM,"D4941-06 Standard Practice for Preparing Drawdowns of Artists' Paste Paints"
2006,ASTM,"D4942-89(2006) Standard Test Methods for Water Pickup of Lithographic Printing Inks and Vehicles in a Laboratory Mixer"
2004,ASTM,"D4958-97(2004) Standard Test Method for Comparison of the Brush Drag of Latex Paints"
2008,ASTM,"D4960-08 Standard Test Method for Evaluation of Color for Thermoplastic Traffic Marking Materials"
2008,ASTM,"D5007-99(2008) Standard Test Method for  Wet-to-Dry Hiding Change"
2005,ASTM,"D5009-02(2005) Standard Test Method for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under Laboratory Conditions"
2004,ASTM,"D5063-90(2004) Standard Guide for Use of Certification of Coating Conformance Form"
2007,ASTM,"D5064-07 Standard Practice for Conducting a Patch Test to Assess Coating Compatibility"
2007,ASTM,"D5065-07 Standard Guide for Assessing the Condition of Aged Coatings on Steel Surfaces"
2005,ASTM,"D5066-91(2005) Standard Test Method for Determination of the Transfer Efficiency Under Production Conditions for Spray Application of Automotive Paints-Weight Basis"
2005,ASTM,"D5067-05 Standard Specification for Artists' Watercolor Paints"
2009,ASTM,"D5068-04(2009) Standard Practice for Preparation of Paint Brushes for Evaluation"
2007,ASTM,"D5069-07 Standard Practice for Preparation of Paint-Roller Covers for Evaluation of Architectural Coatings"
2005,ASTM,"D5098-05a Standard Specification for Artists' Acrylic Dispersion Paints"
2007,ASTM,"D5107-03(2007) Standard Practice for Preparatory Surface Cleaning of Architectural Sandstone"
2007,ASTM,"D5108-90(2007) Standard Test Method for Organotin Release Rates of Antifouling Coating Systems in Sea Water"
2004,ASTM,"D5161-04a Standard Guide for Specifying Inspection Requirements for Coating and Lining Work (Metal Substrates)"
2008,ASTM,"D5162-08  Standard Practice for Discontinuity (Holiday) Testing of Nonconductive Protective Coating  on Metallic Substrates"
2008,ASTM,"D5163-08  Standard Guide for Establishing a Program for Condition Assessment of Coating Service Level I Coating Systems in Nuclear Power Plants"
2005,ASTM,"D5286-01(2005) Standard Test Methods for Determination of Transfer Efficiency Under General Production Conditions for Spray Application of Paints"
2008,ASTM,"D5301-92(2008) Standard Practice for Physical Characterization of Paint Brushes"
2003,ASTM,"D5324-03 Standard Guide for Testing Water-Borne Architectural Coatings"
2007,ASTM,"D5327-97(2007) Standard Practice for Evaluating and Comparing Transfer Efficiency of Spray Applied Coatings Under General Laboratory Conditions"
2008,ASTM,"D5367-08 Standard Practice for  Evaluating Coatings Applied Over Surfaces Treated With Inhibitors Used   to Prevent Flash Rusting of Steel When Water or Water/Abrasive Blasted"
2007,ASTM,"D5382-02(2007) Standard Guide to Evaluation of Optical Properties of Powder Coatings"
2009,ASTM,"D5401-03(2009) Standard Test Method for Evaluating Clear Water Repellent Coatings on Wood"
2006,ASTM,"D5402-06 Standard Practice for Assessing the Solvent Resistance of Organic Coatings Using Solvent Rubs"
2007,ASTM,"D5403-93(2007) Standard Test Methods for Volatile Content of Radiation Curable Materials"
2007,ASTM,"D5479-94(2007) Standard Practice for Testing Biofouling Resistance of Marine Coatings Partially Immersed"
2009,ASTM,"D5498-09  Standard Guide for  Developing a Training Program for Personnel Performing Coating Work Inspection for Nuclear  Facilities"
2007,ASTM,"D5499-94(2007) Standard Test Methods for Heat Resistance of Polymer Linings for Flue Gas Desulfurization Systems"
2007,ASTM,"D5517-07 Standard Test Method for Determining Extractability of Metals from Art Materials"
2007,ASTM,"D5702-07 Standard Practice for Field Sampling of Coating Films for Analysis for Heavy Metals"
2008,ASTM,"D5722-08 Standard Practice for Performing Accelerated Outdoor Weathering of Factory- Coated Embossed Hardboard Using Concentrated Natural Sunlight and a Soak-Freeze-Thaw Procedure"
2006,ASTM,"D5724-06 Standard Specification for Gouache Paints"
2007,ASTM,"D5860-95(2007) Standard Test Method for Evaluation of the Effect of Water Repellent Treatments on Freeze-Thaw Resistance of Hydraulic Cement Mortar Specimens"
2007,ASTM,"D5861-07 Standard Guide for Significance of Particle Size Measurements of Coating Powders"
2006,ASTM,"D5909-96a(2006) Standard Test Method for Drying Time of Oxidative-Drying Printing Inks by Squalene Resistance"
2007,ASTM,"D5959-96(2007) Standard Test Method for Bulk Density of Level Paintbrush Filaments"
2007,ASTM,"D5965-02(2007) Standard Test Methods for  Specific Gravity of Coating Powders"
2008,ASTM,"D6073-08a Standard Test Method for  Relative Setting of Heatset Printing Inks"
2004,ASTM,"D6137-97(2004) Standard Test Method for Sulfuric Acid Resistance of Polymer Linings for Flue Gas Desulfurization Systems"
2008,ASTM,"D6189-97(2008)  Standard Practice for Evaluating the Efficiency of Chemical Removers for Organic Coatings"
2009,ASTM,"D6206-09 Standard Practice for Sampling of Coating Films"
2009,ASTM,"D6237-09 Standard Guide for Painting Inspectors (Concrete and Masonry Substrates)"
2007,ASTM,"D6279-03(2007) Standard Test Method for Rub Abrasion Mar Resistance of High Gloss Coatings"
2007,ASTM,"D6337-98(2007) Standard Practice for Physical Characterization of Woven Paint Applicator Fabrics"
2005,ASTM,"D6441-05 Standard Test Methods for Measuring the Hiding Power of Powder Coatings"
2006,ASTM,"D6442-06 Standard Test Method for Determination of Copper Release Rate From Antifouling Coatings in Substitute Ocean Water"
2008,ASTM,"D6488-08 Standard Terminology Relating to Print Problems"
2006,ASTM,"D6489-99(2006) Standard Test Method for Determining the Water Absorption of Hardened Concrete Treated With a Water Repellent Coating"
2006,ASTM,"D6490-99(2006) Standard Test Method for Water Vapor Transmission of NonFilm Forming Treatments Used on Cementitious Panels"
2009,ASTM,"D6491-09 Standard Practice for Evaluation of Aging Resistance of Prestressed Prepainted Metal In a Dry Heat Test"
2003,ASTM,"D6492-99(2003) Standard Practice for Detection of Hexavalent Chromium On Zinc and Zinc/Aluminum Alloy Coated Steel"
2005,ASTM,"D6531-00(2005) Standard Test Method for Relative Tinting Strength of Aqueous Ink Systems by Instrumental Measurement"
2006,ASTM,"D6532-00(2006) Standard Test Method for Evaluation of the Effect of Clear Water Repellent Treatments on Water Absorption of Hydraulic Cement Mortar Specimens"
2006,ASTM,"D6577-06 Standard Guide for Testing Industrial Protective Coatings"
2008,ASTM,"D6578-08 Standard Practice for Determination of Graffiti Resistance"
2009,ASTM,"D6665-09 Standard Practice for Evaluation of Aging Resistance of Pre-stressed Prepainted Metal in a Boiling Water Test"
2007,ASTM,"D6677-07 Standard Test Method for Evaluating Adhesion by Knife"
2006,ASTM,"D6688-01(2006) Standard Test Method for Relative Resistance of Printed Matter to Liquid Chemicals by a Sandwich Method"
2008,ASTM,"D6736-08 Standard Test Method for Burnish Resistance of Latex Paints"
2006,ASTM,"D6737-01(2006) Standard Test Method for Bulk Density of Tapered Paintbrush Filaments"
2008,ASTM,"D6763-08 Standard Guide for Testing Exterior Wood Stains and Clear Water Repellents"
2007,ASTM,"D6801-07 Standard Test Method for Measuring Maximum Spontaneous Heating Temperature of Art and Other Materials"
2007,ASTM,"D6846-02(2007) Standard Practice for Preparing Prints of Paste Printing Inks with a Printing Gage"
2006,ASTM,"D6901-06 Standard Specification for Artists' Colored Pencils"
2007,ASTM,"D6904-03(2007) Standard Practice for Resistance to Wind-Driven Rain for Exterior Coatings Applied on Masonry"
2009,ASTM,"D6944-09 Standard Practice for Resistance of Cured Coatings to Thermal Cycling"
2008,ASTM,"D6957-08 Standard Practice for Measuring Curl in Paint Brush Filling Material"
2005,ASTM,"D6990-05 Standard Practice for Evaluating Biofouling Resistance and Physical Performance of Marine Coating Systems"
2009,ASTM,"D7054-04(2009) Standard Specification for Cautionary Labeling of Extension Poles For Use With Paint Applicators Distributed In North America"
2008,ASTM,"D7088-08 Standard Practice for Resistance to Hydrostatic Pressure for Coatings Used in Below Grade    Applications Applied to Masonry"
2004,ASTM,"D711-89(2004) Standard Test Method for No-Pick-Up Time of Traffic Paint"
2004,ASTM,"D713-90(2004) Standard Practice for Conducting Road Service Tests on Fluid Traffic Marking Materials"
2003,ASTM,"D868-85(2003) Standard Test Method for Evaluating Degree of Bleeding of Traffic Paint"
2002,ASTM,"G10-83(2002) Standard Test Method for Specific Bendability of Pipeline Coatings"
2004,ASTM,"G11-04 Standard Test Method for Effects of Outdoor Weathering on Pipeline Coatings"
2004,ASTM,"G14-04 Standard Test Method for Impact Resistance of Pipeline Coatings (Falling Weight Test)"
2002,ASTM,"G20-88(2002) Standard Test Method for Chemical Resistance of Pipeline Coatings"
2003,ASTM,"G42-96(2003) Standard Test Method for Cathodic Disbonding of Pipeline Coatings Subjected to Elevated Temperatures"
2007,ASTM,"G62-07 Standard Test Methods for Holiday Detection in Pipeline Coatings"
2010,ASTM,"D4144-94(2010) Standard Test Method for Estimating Package Stability of Coatings for Ultraviolet Curing"
2009,ASTM,"D5043-04(2009) Standard Practice for Field Identification of Coatings"
2009,ASTM,"D5150-92(2009) Standard Test Method for Hiding Power of Architectural Paints Applied by Roller"
2009,ASTM,"D5181-09 Standard Test Method for Abrasion Resistance of Printed Matter by the GA-CAT Comprehensive Abrasion Tester"
2009,ASTM,"D5326-94a(2009) Standard Test Method for Color Development in Tinted Latex Paints"
2009,ASTM,"D6419-00(2009) Standard Test Method for Volatile Content of Sheet-Fed and Coldset Web Offset Printing Inks"
2010,ASTM,"D6583-04(2010) Standard Test Method for Porosity of Paint Film by Mineral Oil Absorption"
2009,ASTM,"D7055-09 Standard Practice for Preparation (by Abrasive Blast Cleaning) of Hot-Rolled Carbon Steel Panels for Testing of Coatings"
2009,ASTM,"D7072-04(2009) Standard Practice for Evaluating Accelerated Efflorescence of Latex Coatings"
2003,ASTM,"D1155-03 Standard Test Method for Roundness of Glass Spheres"
2010,ASTM,"D1214-10 Standard Test Method for Sieve Analysis of Glass Spheres"
2010,ASTM,"D4040-10 Standard Test Method for Rheological Properties of Paste Printing and Vehicles by the Falling-Rod Viscometer"
2010,ASTM,"D4752-10 Standard Practice for  Measuring MEK Resistance of Ethyl Silicate (Inorganic) Zinc-Rich Primers by Solvent Rub"
2010,ASTM,"D5139-10 Standard Specification for Sample Preparation for Qualification Testing of Coatings to be Used in Nuclear Power Plants"
2010,ASTM,"D6900-10 Standard Test Method for Wet Adhesion of Latex Paints to a Gloss Alkyd Enamel Substrate"
2007,ASTM,"D6903-07 Standard Test Method for Determination of Organic Biocide Release Rate From Antifouling Coatings in Substitute Ocean Water"
2010,ASTM,"D6943-10 Standard Practice for Immersion Testing of Industrial Protective Coatings"
2005,ASTM,"D7073-05 Standard Guide for Application and Evaluation of Brush and Roller Applied Paint Films"
2006,ASTM,"D7089-06 Standard Practice for Determination of the Effectiveness of Anti-Graffiti Coating for Use on Concrete, Masonry and Natural Stone Surfaces by Pressure Washing"
2004,ASTM,"D7093-04 Standard Test Method for Formability of Thin Film Organic Coatings on Steel Over a Biaxially Stretched Dome"
2005,ASTM,"D7108-05 Standard Guide for Establishing Qualifications for a Nuclear Coatings Specialist"
2005,ASTM,"D7127-05 Standard Test Method for Measurement of Surface Roughness of Abrasive Blast Cleaned Metal Surfaces Using a Portable Stylus Instrument"
2005,ASTM,"D7167-05 Standard Guide for Establishing Procedures to Monitor the Performance of Safety-Related Coating Service Level III Lining Systems in an Operating Nuclear Power Plant"
2005,ASTM,"D7189-05 Standard Test Method for Relative Mileage of News Ink on Newsprint"
2005,ASTM,"D7190-05 Standard Practice to Evaluate Leaching of Water-Soluble Materials from Latex Paint Films"
2006,ASTM,"D7230-06 Standard Guide for Evaluating Polymeric Lining Systems for Water Immersion in Coating Service Level III Safety-Related Applications on Metal Substrates"
2008,ASTM,"D7233-08  Standard Test Method for Testing Fracture of Level Paintbrush Filaments"
2005,ASTM,"D7234-05 Standard Test Method for Pull-Off Adhesion Strength of Coatings on Concrete Using Portable Pull-Off Adhesion Testers"
2007,ASTM,"D7270-07 Standard Guide for Environmental and Performance Verification of Factory-Applied Liquid Coatings"
2006,ASTM,"D7307-06 Standard Practice for Sampling of Thermoplastic Traffic Marking Materials"
2007,ASTM,"D7378-07 Standard Practice for Measurement of Thickness of Applied Coating Powders to Predict Cured Thickness"
2009,ASTM,"D7489-09 Standard Practice for  Evaluating Touch-Up Properties of Architectural Coatings under Various     Environmental Conditions"
2008,ASTM,"D7491-08 Standard Guide for Management of Non-Conforming Coatings in Coating Service Level I Areas of Nuclear Power Plants"
2009,ASTM,"D7514-09 Standard Test Method for Evaluating Ink Stainblocking of Architectural Paint Systems by Visual Assessment"
2009,ASTM,"D7538-09 Standard Practice for Evaluating the Water Wash-Off Resistance of Traffic Paints Using an    Atomizing Spray Device"
2007,ASTM,"G12-07 Standard Test Method for Nondestructive Measurement of Film Thickness of Pipeline Coatings on Steel"
2007,ASTM,"G17-07 Standard Test Method for Penetration Resistance of Pipeline Coatings (Blunt Rod)"
2007,ASTM,"G18-07 Standard Test Method for Joints, Fittings, and Patches in Coated Pipelines"
2007,ASTM,"G55-07 Standard Test Method for Evaluating Pipeline Coating Patch Materials"
2007,ASTM,"G6-07 Standard Test Method for Abrasion Resistance of Pipeline Coatings"
2007,ASTM,"G70-07 Standard Test Method for Ring Bendability of Pipeline Coatings (Squeeze Test)"
2007,ASTM,"G9-07 Standard Test Method for Water Penetration into Pipeline Coatings"
2007,ASTM,"G95-07 Standard Test Method for Cathodic Disbondment Test of Pipeline Coatings (Attached Cell Method)"
2010,ASTM,"D3450-00(2010) Standard Test Method for Washability Properties of Interior Architectural Coatings"
2010,ASTM,"D3912-10 Standard Test Method for  Chemical Resistance of Coatings and Linings for Use in Nuclear Power Plants"
2010,ASTM,"D4082-10 Standard Test Method for  Effects of Gamma Radiation on Coatings for Use in Nuclear Power Plants"
2010,ASTM,"D4145-10 Standard Test Method for Coating Flexibility of Prepainted Sheet"
2010,ASTM,"D4146-10 Standard Test Method for Formability of Zinc-Rich Primer/Chromate Complex Coatings on Steel"
2010,ASTM,"D4303-10 Standard Test Methods for Lightfastness of Colorants Used in Artists' Materials"
2010,ASTM,"D4618-92(2010) Standard Specification for Design and Fabrication of Flue Gas Desulfurization System Components for Protective Lining Application"
2010,ASTM,"D4838-88(2010) Standard Test Method for Determining the Relative Tinting Strength of Chromatic Paints"
2010,ASTM,"D4940-10 Standard Test Method for Conductimetric Analysis of Water Soluble Ionic Contamination of Blasting Abrasives"
2010,ASTM,"D5146-10 Standard Guide to Testing Solvent-Borne Architectural Coatings"
2010,ASTM,"D5383-02(2010) Standard Practice for Visual Determination of the Lightfastness of Art Materials by Art Technologists"
2010,ASTM,"D5398-97(2010) Standard Practice for Visual Evaluation of the Lightfastness of Art Materials by the User"
2010,ASTM,"D5723-95(2010) Standard Practice for Determination of Chromium Treatment Weight on Metal Substrates by X-Ray Fluorescence"
2010,ASTM,"D5796-03(2010) Standard Test Method for Measurement of Dry Film Thickness of Thin Film Coil-Coated Systems by Destructive Means Using a Boring Device"
2010,ASTM,"D6386-10 Standard Practice for Preparation of Zinc (Hot-Dip Galvanized) Coated Iron and Steel Product and Hardware Surfaces for Painting"
2010,ASTM,"D6487-10 Standard Practice for Preparing Prints of Paste Printing Inks Using a Hand Operated Laboratory Flat-Bed Press"
2010,ASTM,"D7163-05(2010) Standard Test Method for Specular Gloss of Printed Matter"
2010,ASTM,"D7188-05(2010) Standard Terminology for Printing Inks, Materials, and Processes"
2010,ASTM,"D7355-10 Standard Guide for Artists' Paint Waste Disposal in Smaller Commercial or Educational Settings"
