2006,TX,"Texas Revisions to the 2006 International Building Code"
2009,TX,"Texas Administrative Code, Chapter 74 - Elevators, Escalators and Related Equipment"
0,TX,"Corpus Christi - BUILDING CODE AND EXISTING BUILDING CODE"
0,TX,"Corpus Christi - ELECTRICAL CODE"
0,TX,"Corpus Christi - ENERGY CONSERVATION CODE"
0,TX,"Corpus Christi - FUEL GAS CODE"
0,TX,"Corpus Christi - MECHANICAL CODE"
0,TX,"Corpus Christi - PLUMBING CODE"
0,TX,"Corpus Christi - RESIDENTIAL CODE"
2006,TX,"Houston Amendments to the 2006 International Building Code"
2006,TX,"Houston Amendments to the 2006 International Residential Code"
2006,TX,"Houston Amendments to the 2006 International Fire Code"
2006,TX,"Houston Amendments to the 2006 Uniform Mechanical Code"
2006,TX,"Houston Amendments to the 2006 Uniform Plumbing Code"
2009,TX,"Houston Amendments to the 2009 International Energy Conservation Code"
2011,TX,"Houston - 2011 ADMINISTRATIVE CODE PROVISIONS for the NATIONAL ELECTRICAL CODE"
2007,TX,"Houston - ASHRAE 90.1-2007 AMENDMENTS"
0,TX,"Texas Department of Licensing and Regulation Compliance Division - Industrialized Housing and Buildings Code Amendments to the 2009 International Codes and 2011 NEC Reference Administrative Rules "
0,TX,"Electricians Administrative Rules of the Texas Department of Licensing and Regulation 16 Texas Administrative Code, Chapter 73"
0,TX,"Air Conditioning and Refrigeration Administrative Rules of the Texas Department of Licensing and Regulation
16 Texas Administrative Code, Chapter 75"
0,TX,"2012 Texas Accessibility Standards  (TAS) - Elimination of Architectural Barriers Texas Government Code, Chapter 469 Administered by the Texas Department of Licensing and Regulation Effective March 15, 2012"
0,TX,"Elevators, Escalators and Related Equipment Administrative Rules of the Texas Department of Licensing and Regulation
16 Texas Administrative Code, Chapter 74"
0,TX,"Texas, Water Efficiency Standards for State Buildings and Institutions of Higher Education Facilities State Energy Conservation Office"
0,TX,"Title 34. Public Finance Part 1. Comptroller of Public Accounts Chapter 19. State Energy Conservation Office Subchapter E. Texas Building Energy Performance Standards"
0,TX,"IECC Compliance Guide for Homes in Texas 
Code: 2009 International Energy Conservation Code"
0,TX,"Bexar County, Rules for the Enforcement of the International Fire Code and International Building Code"
0,TX,"Bexar County, Residential Board and Care Facilities Checklist"
0,TX,"San Antonio 2009 Energy Conservation Code, An Ordinance 2009-05-21-0427"
0,TX,"San Antonio Chapter 10, Building-Related Codes (Effective March 1, 2012)"
0,TX,"San Antonio 2012 International Fire Code with local amendments (Effective March 1, 2012)"
0,TX,"San Antonio Property Maintenance Code"
0,TX,"San Antonio Sustainable Building Code"
0,TX,"Dallas County Fire Code"
0,TX,"Dallas County Residential Building Code"
0,TX,"Chapter 52: Administrative Procedures for the Construction Codes of the Dallas City Code"
0,TX,"Chapter 53: Building Code with Dallas Amendments"
0,TX,"Chapter 16: Fire Code with Dallas  Amendments (effective June 16, 2007)"
0,TX,"Chapter 54: Plumbing Code with Dallas Amendments"
0,TX,"Chapter 55: Mechanical Code with Dallas Amendments"
0,TX,"Chapter 56: Electrical Code with Dallas Amendments (effective October 28, 2011)"
0,TX,"Chapter 57: Residential Code with Dallas Amendments"
0,TX,"Chapter 58: Existing Building Code with Dallas Amendments (effective July 1, 2004)"
0,TX,"Chapter 59: Energy Conservation Code with Dallas Amendments (effective April 1, 2011)"
0,TX,"Chapter 60: Fuel & Gas Code with Dallas Amendments"
0,TX,"Green Ordinance Implementation
City of Dallas, TX"
0,TX,"County of El Paso, Adopted Residential Building Inspection Code Order"
0,TX,"County of El Paso, Building Inspection Program"
0,TX,"El Paso Mission Trail Historical Zoning Regulations"
0,TX,"El Paso Engineering Department, Title 19 - Design Standards for Construction"
0,TX,"El Paso Title 18 Building and Construction"
0,TX,"El Paso Title 9 Health and Safety Chapter 9.52 Fire Prevention Code"
0,TX,"Harris County Fire Code Regulations"
0,TX,"Harris County Fire Code, Codeword Interpretations - Existing Building"
0,TX,"Houston Amendments to the 2006 International Building Code"
0,TX,"Houston Amendments to the 2006 International Residential Code"
0,TX,"2011 NEC Houston Amendments         "
0,TX,"2006 UMC Houston Amendments"
0,TX,"2006 UPC Houston Amendments"
0,TX,"Houston Amendments to 2006 International Fire Code"
0,TX,"Details for ASHRAE 90.1-2007 Houston Amendments"
0,TX,"2009 IECC Houston Amendments for the Residential Portion of the Code, Section 101 Revised Feb. 1, 2013"
0,TX,"2009 IECC Houston Amendments for the Commercial Portion of the Code, Effective September 2, 2011"
0,TX,"Errata to the Houston Amendments - 2009 IECC Commercial Provisions"
0,TX,"City of Houston Building Inspection, Code Word 2006 - Interpretations and Applications of the Houston Adopted Codes"
0,TX,"Houston Building Code Design Criteria"
0,TX,"Tarrant County Notice of Residential Construction Inspection Compliance in Unincorporated Area"
0,TX,"Tarrant County, Commissioners Court Resolution Chapter 233"
0,TX,"City of Fort Worth, Existing Building Code Amendments, 2009 - Ordinance number 20532-12-2012"
0,TX,"City of Fort Worth, 2008 NEC ordinance effective Dec. 28, 2008"
0,TX,"City of Fort Worth, Building Code Adoption and Amendments, 2009 - Ordinance number 19601-03-2011"
0,TX,"City of Fort Worth, Energy Conservation Code Adoption and Amendments, 2009 - Ordinance number 19605-03-2012"
0,TX,"City of Fort Worth, Mechanical Code Amendments, 2009 - Ordinance number 19603-03-2013"
0,TX,"City of Fort Worth, Plumbing Code and Fuel Gas Code Amendments, 2009 - Ordinance number 19604-03-2014"
0,TX,"City of Fort Worth, Residential Code Amendments, 2009 - Ordinance number 19602-03-2011"
0,TX,"Travis County Code: Chapter 82 Development Regulations"
0,TX,"Travis County Fire Code"
0,TX,"Travis County Building Plan Guidelines"
0,TX,"Travis County Residential Guidelines"
0,TX,"Travis County Commercial Guidelines"
0,TX,"Fire Code adoption language and local amendments in the City of Austin Code"
0,TX,"Austin, Texas Code of Ordinances, Title 25 Land Development Chapter 25-12"
0,TX,"Austin Amendment to 2009 IBC includes the 2009 IEBC, Ordinance #20100624-143 effective 10-1-10"
0,TX,"Austin Amendment to 2009 IECC Ordinance #20100408-051, effective 10-1-10"
0,TX,"Austin Amendment to 2011 National Electrical Code Ordinance 20111020-089, effective 02-01-12"
0,TX,"Austin Amendment to 2009 IFC Ordinance #20100624-142, effective 10-1-10"
0,TX,"Austin Amendment to 2009 IPMC Ordinance #20100408-052, effective 01-01-11"
0,TX,"Austin Amendment to 2009 UMC Ordinance #20100624-145, effective 10-1-10"
0,TX,"Austin 2009 UMC Amended Ord. 20111020-088, effective 10-20-11"
0,TX,"Austin Amendment to 2009 UPC Ordinance #2010624-146, effective 10-1-10"
0,TX,"Austin 2009 UPC Amended Ord. 20111020-090, effective  10-20-11"
0,TX,"Austin Amendment to 2006 IRC Ordinance #20071018-089, effective 01-01-08"
0,TX,"Austin Amendment to 2006 Uniform Solar Energy Code Ordinance #20071018-087, effective 10-18-07"
0,TX,"CHAPTER 52: Administrative Procedures for the Construction Codes of the Dallas City Code, Current through September 25, 2013"
0,TX,"CHAPTER 53, 2012 Building Code with Dallas Amendments, Effective November 1, 2013"
0,TX,"CHAPTER 54, 2012 Plumbing Code with Dallas Amendments, Effective November 1, 2013"
0,TX,"CHAPTER 55, 2012 Mechanical Code with Dallas Amendments, Effective November 1, 2013"
0,TX,"CHAPTER 57, 2012 Residential Code with Dallas Amendments, Effective November 1, 2013"
0,TX,"CHAPTER 60, 2012 Fuel & Gas Code Code with Dallas Amendments, Effective November 1, 2013"
2014,TX,"City of Austin Planning & Development Review Department - Code Interpretation Number: 2014-0002 - Family or Assisted Use Toilet and Bathing Rooms"
2013,TX,"City of Austin - Ordinance No. 20130926-145: Ordinance to Adopt the 2012 International Property Maintenance Code and Local Amendments"
2013,TX,"City of Austin - Ordinance No. 20130606-090: Ordinance to Adopt the 2012 Uniform Mechanical Code and Local Amendments"
2013,TX,"City of Austin - Ordinance No. 20130606-093: Ordinance to Adopt the 2012 Uniform Plumbing Code and Local Amendments"
2013,TX,"City of Austin - Ordinance No. 20130606-055: Ordinance to Adopt the 2012 International Residential Code and Local Amendments"
2014,TX,"City of Austin - Ordinance No. 20140130-021: Ordinance Relating to Accessibility and Visitability Requirements of the Residential Code"
2013,TX,"City of Austin - Ordinance No. 20130606-092: Ordinance to Adopt the 2012 International Fire Code and Local Amendments"
2013,TX,"City of Austin - Ordinance No. 20130606-056: Ordinance Relating to Requirements of the Electrical Code for Registration, Inspection, Supervision, and Suspension"
2013,TX,"City of Austin - Ordinance No. 20130606-089: Ordinance to Adopt the 2012 International Building Code and Local Amendments"
2013,TX,"City of Austin - Ordinance No. 20130606-091: Ordinance to Adopt the 2012 International Energy Conservation Code and Local Amendments"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - Frisco - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - McKinney - Amendments"
0,TX,"TX - McKinney - Amendment"
0,TX,"TX - Rowlett - Amendments"
0,TX,"TX - Rowlett - Amendment"
0,TX,"TX - Rowlett - Amendments"
0,TX,"TX - Rowlett - Amendments"
0,TX,"TX - Rowlett - Amendment"
0,TX,"TX - Rowlett - Amendment"
0,TX,"TX - Rowlett - Amendments"
0,TX,"TX - Cedar Hill - Amendments"
0,TX,"TX - Richardson - Amendments"
0,TX,"TX - Richardson - Amendment"
0,TX,"TX - Richardson - Amendment"
0,TX,"TX - Grapevine - Amendment"
0,TX,"TX - Grapevine - Amendment"
0,TX,"TX - Grapevine - Amendment"
0,TX,"TX - Grapevine - Amendment"
0,TX,"TX - Grapevine - Amendment"
0,TX,"TX - Grapevine - Amendment"
0,TX,"TX - Mesquite - Amendment"
0,TX,"TX - Mesquite - Amendment"
0,TX,"TX - Mesquite - Amendments"
0,TX,"TX - Mesquite - Amendment"
0,TX,"TX - Mesquite - Amendment"
0,TX,"TX - Mesquite - Amendment"
0,TX,"TX - Mesquite - Amendments"
0,TX,"TX - Mesquite - Amendment"
0,TX,"TX - Midlothian - Amendment"
0,TX,"TX - Midlothian - Amendment"
0,TX,"TX - Midlothian - Amendment"
0,TX,"TX - Midlothian - Amendment"
0,TX,"TX - Midlothian - Amendment"
0,TX,"TX - Midlothian - Amendment"
0,TX,"TX - Midlothian - Amendment"
0,TX,"TX - Denton - Amendments"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Carrollton - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Farmers Branch - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Southlake - Amendment"
0,TX,"TX - Lubbock - Amendment"
0,TX,"TX - Lubbock - Amendment"
0,TX,"TX - Lubbock - Amendment"
0,TX,"TX - Lubbock - Amendment"
0,TX,"TX - Lubbock - Amendment"
0,TX,"TX - Lubbock - Amendment"
0,TX,"TX - Lubbock - Amendments"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Victoria - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Mansfield - Amendment"
0,TX,"TX - Murphy - Amendment"
0,TX,"TX - Murphy - Amendment"
0,TX,"TX - Murphy - Amendment"
0,TX,"TX - Murphy - Amendment"
0,TX,"TX - Murphy - Amendment"
0,TX,"TX - Murphy - Amendment"
0,TX,"TX - Murphy - Amendment"
0,TX,"TX - Murphy - Amendments"
0,TX,"TX - Travis County - Austin - Amendment"
0,TX,"TX - Travis County - Amendment"
0,TX,"TX - Travis County - Austin - Amendment"
0,TX,"TX - Travis County - Austin - Amendment"
0,TX,"TX - Travis County - Austin - Amendment"
0,TX,"TX - Travis County - Austin - Amendment"
0,TX,"TX - Huntsville - Amendments"
0,TX,"TX - Midland - Amendments"
0,TX,"TX - DeSoto - Amendments"
0,TX,"TX - Little Elm - Amendments"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Lancaster - Amendment"
0,TX,"TX - Seabrook - Amendments"
0,TX,"TX - Denison - Amendments"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Hurst - Amendment"
0,TX,"TX - Leander - Amendments"
0,TX,"TX - Lewisville - Amendment"
0,TX,"TX - Rowlett - Amendment"
0,TX,"TX - Rowlett - Amendment"
0,TX,"TX - Harker Heights - Amendments"
0,TX,"TX - Conroe - Amendment"
0,TX,"TX - Conroe - Amendment"
2015,TX,"Houston Amendments to the 2012 International Building Code - Effective Date: 02/01/2016"
2015,TX,"Houston Amendments to the 2012 International Fire Code - Effective Date: 02/01/2016"
2015,TX,"Houston Amendments to The 2012 International Residential Code - Effective Date: 02/01/2016"
2015,TX,"Houston Amendments to the 2012 Uniform Mechanical Code - Effective Date: 02/01/2016"
2015,TX,"Houston Amendments to the 2012 Uniform Plumbing Code- Effective Date: 02/01/2016"
