2011,BOMA,"Guide to the 2010 ADA Standards"
2012,BOMA,"Building Systems Desk Reference"
2007,BOMA,"A Unified Approach for Measuring Office Space: For Use in Facility and Property Management"
1980,BOMA,"ANSI/BOMA Z65.1-1980: Standard Method for Measuring Floor Area in Office Buildings"
1980,BOMA,"ANSI/BOMA Z65.1-1980: Standard Method for Measuring Floor Area in Office Buildings - Reapproved 1989"
1996,BOMA,"BOMA Z65.1-1996: Standard Method for Measuring Floor Area in Office Buildings"
2010,BOMA,"ANSI/BOMA Z65.1-2010: Office Buildings: Standard Methods of Measurement - English Version"
2010,BOMA,"ANSI/BOMA Z65.1-2010: Office Buildings: Standard Methods of Measurement - French Version - Immeubles de Bureaux: Méthodes Normalisées de Mesure"
2012,BOMA,"ANSI/BOMA Z65.2-2012: Industrial Buildings: Standard Methods of Measurement"
2009,BOMA,"ANSI/BOMA Z65.3-2009: Gross Areas of a Building: Standard Methods of Measurement"
2010,BOMA,"ANSI/BOMA Z65.4-2010: Multi-Unit Residential Buildings: Standard Methods of Measurement"
2010,BOMA,"ANSI/BOMA Z65.5-2010: Retail Buildings: Standard Methods of Measurement"
2012,BOMA,"ANSI/BOMA Z65.6-2012: Mixed-Use Properties: Standard Methods of Measurement"
