1999,ASTM,"D1036-99 Standard Test Methods of Static Tests of Wood Poles"
2005,ASTM,"D1036-99(2005) Standard Test Methods of Static Tests of Wood Poles"
2006,ASTM,"D1037-06 Standard Test Methods for Evaluating Properties of Wood-Base Fiber and Particle Panel Materials"
2006,ASTM,"D1037-06a Standard Test Methods for Evaluating Properties of Wood-Base Fiber and Particle Panel Materials"
1999,ASTM,"D1037-99 Standard Test Methods for Evaluating Properties of Wood-Base Fiber and Particle Panel Materials"
1993,ASTM,"D1038-83(1993) Standard Terminology Relating to Veneer and Plywood"
2001,ASTM,"D1102-84(2001) Standard Test Method for Ash in Wood"
2007,ASTM,"D1102-84(2007) Standard Test Method for Ash in Wood"
1996,ASTM,"D1105-96 Standard Test Method for Preparation of Extractive-Free Wood"
2001,ASTM,"D1105-96(2001) Standard Test Method for Preparation of Extractive-Free Wood"
2007,ASTM,"D1105-96(2007) Standard Test Method for Preparation of Extractive-Free Wood"
1996,ASTM,"D1106-96 Standard Test Method for Acid-Insoluble Lignin in Wood"
2001,ASTM,"D1106-96(2001) Standard Test Method for Acid-Insoluble Lignin in Wood"
2007,ASTM,"D1106-96(2007) Standard Test Method for Acid-Insoluble Lignin in Wood"
1996,ASTM,"D1107-96 Standard Test Method for Ethanol-Toluene Solubility of Wood"
2001,ASTM,"D1107-96(2001) Standard Test Method for Ethanol-Toluene Solubility of Wood"
2007,ASTM,"D1107-96(2007) Standard Test Method for Ethanol-Toluene Solubility of Wood"
1996,ASTM,"D1108-96 Standard Test Method for Dichloromethane Solubles in Wood"
2001,ASTM,"D1108-96(2001) Standard Test Method for Dichloromethane Solubles in Wood"
2007,ASTM,"D1108-96(2007) Standard Test Method for Dichloromethane Solubles in Wood"
2001,ASTM,"D1109-84(2001) Standard Test Method for 1% Sodium Hydroxide Solubility of Wood"
2007,ASTM,"D1109-84(2007) Standard Test Method for 1% Sodium Hydroxide Solubility of Wood"
2001,ASTM,"D1110-84(2001) Standard Test Methods for Water Solubility of Wood"
2007,ASTM,"D1110-84(2007) Standard Test Methods for Water Solubility of Wood"
2003,ASTM,"D1165-03 Standard Nonmenclature of Domestic Hardwoods and Softwoods"
2007,ASTM,"D1165-07 Standard Nomenclature of Commercial Hardwoods and Softwoods"
2001,ASTM,"D1166-84(2001) Standard Test Method for Methoxyl Groups in Wood and Related Materials"
2007,ASTM,"D1166-84(2007) Standard Test Method for Methoxyl Groups in Wood and Related Materials"
2005,ASTM,"D1413-05 Standard Test Method for Wood Preservatives by Laboratory Soil-Block Cultures"
2005,ASTM,"D1413-05a Standard Test Method for Wood Preservatives by Laboratory Soil-Block Cultures"
2005,ASTM,"D1413-05b Standard Test Method for Wood Preservatives by Laboratory Soil-Block Cultures"
2007,ASTM,"D1413-07 Standard Test Method for Wood Preservatives by Laboratory Soil-Block Cultures"
1999,ASTM,"D1413-99 Standard Test Method for Wood Preservatives by Laboratory Soil-Block Cultures"
1994,ASTM,"D143-94 Standard Test Methods for Small Clear Specimens of Timber"
2007,ASTM,"D143-94(2007) Standard Test Methods for Small Clear Specimens of Timber"
2000,ASTM,"D1554-00 Standard Terminology Relating to Wood-Base Fiber and Particle Panel Materials"
2001,ASTM,"D1554-01 Standard Terminology Relating to Wood-Base Fiber and Particle Panel Materials"
2005,ASTM,"D1554-01(2005) Standard Terminology Relating to Wood-Base Fiber and Particle Panel Materials"
1999,ASTM,"D1666-87(1999) Standard Methods for Conducting Machining Tests of Wood and Wood-Base Materials"
2004,ASTM,"D1666-87(2004) Standard Test Methods for Conducting Machining Tests of Wood and Wood-Base Materials"
2002,ASTM,"D1758-02 Standard Test Method of Evaluating Wood Preservatives by Field Tests with Stakes"
2005,ASTM,"D1758-05 Standard Test Method of Evaluating Wood Preservatives by Field Tests with Stakes"
2006,ASTM,"D1758-06 Standard Test Method of Evaluating Wood Preservatives by Field Tests with Stakes"
1996,ASTM,"D1758-96 Standard Test Method of Evaluating Wood Preservatives by Field Tests with Stakes"
2006,ASTM,"D1761-06 Standard Test Methods for Mechanical Fasteners in Wood"
2000,ASTM,"D1761-88(2000) Standard Test Methods for Mechanical Fasteners in Wood"
2001,ASTM,"D1762-84(2001) Standard Test Method for Chemical Analysis of Wood Charcoal"
2007,ASTM,"D1762-84(2007) Standard Test Method for Chemical Analysis of Wood Charcoal"
2005,ASTM,"D198-05 Standard Test Methods of Static Tests of Lumber in Structural Sizes"
2005,ASTM,"D198-05a Standard Test Methods of Static Tests of Lumber in Structural Sizes"
2008,ASTM,"D198-08 Standard Test Methods of Static Tests of Lumber in Structural Sizes"
2007,ASTM,"D1990-07 Standard Practice for Establishing Allowable Properties for Visually-Graded Dimension Lumber from In-Grade Tests of Full-Size Specimens"
2005,ASTM,"D2017-05 Standard Test Method of Accelerated Laboratory Test of Natural Decay Resistance of Woods"
2002,ASTM,"D2278-02 Standard Test Method for Field Evaluation of Wood Preservatives in Round Post-Size Specimens"
2006,ASTM,"D2278-06 Standard Test Method for Field Evaluation of Wood Preservatives in Round Post-Size Specimens"
2005,ASTM,"D2394-05 Standard Methods for Simulated Service Testing of Wood and Wood-Base Finish Flooring"
1999,ASTM,"D2394-83(1999) Standard Methods for Simulated Service Testing of Wood and Wood-Base Finish Flooring"
2002,ASTM,"D2395-02 Standard Test Methods for Specific Gravity of Wood and Wood-Based Materials"
2006,ASTM,"D2395-06 Standard Test Methods for Specific Gravity of Wood and Wood-Based Materials"
2007,ASTM,"D2395-07 Standard Test Methods for Specific Gravity of Wood and Wood-Based Materials"
2007,ASTM,"D2395-07a Standard Test Methods for Specific Gravity of Wood and Wood-Based Materials"
2000,ASTM,"D245-00 Standard Practice for Establishing Structural Grades and Related Allowable Properties for Visually Graded Lumber"
2006,ASTM,"D245-06 Standard Practice for Establishing Structural Grades and Related Allowable Properties for Visually Graded Lumber"
2005,ASTM,"D2481-05 Standard Test Method for Accelerated Evaluation of Wood Preservatives for Marine Services by Means of Small Size Specimens"
2002,ASTM,"D2481-81(2002) Standard Test Method for Accelerated Evaluation of Wood Preservatives for Marine Services by Means of Small Size Specimens"
1999,ASTM,"D25-99 Standard Specification for Round Timber Piles"
2005,ASTM,"D25-99(2005) Standard Specification for Round Timber Piles"
2005,ASTM,"D2555-05 Standard Practice for Establishing Clear Wood Strength Values"
2005,ASTM,"D2555-05a Standard Practice for Establishing Clear Wood Strength Values"
2006,ASTM,"D2555-06 Standard Practice for Establishing Clear Wood Strength Values"
1998,ASTM,"D2555-98 Standard Test Methods for Establishing Clear Wood Strength Values"
2000,ASTM,"D2718-00 Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear)"
2006,ASTM,"D2718-00(2006) Standard Test Methods for Structural Panels in Planar Shear (Rolling Shear)"
2001,ASTM,"D2719-89(2001) Standard Test Methods for Structural Panels in Shear Through-the-Thickness"
2007,ASTM,"D2719-89(2007) Standard Test Methods for Structural Panels in Shear Through-the-Thickness"
2007,ASTM,"D2898-07 Standard Practice for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2008,ASTM,"D2898-08 Standard Practice for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2008,ASTM,"D2898-08e1 Standard Practice for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
1999,ASTM,"D2898-94(1999) Standard Test Methods for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2004,ASTM,"D2898-94(2004) Standard Test Methods for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2001,ASTM,"D2899-01 Standard Practice for Establishing Allowable  Stresses for Round Timber Piles"
2003,ASTM,"D2899-03 Standard Practice for Establishing Allowable Stresses for Round Timber Piles"
1995,ASTM,"D2899-95 Standard Practice for Establishing Allowable  Stresses for Round Timber Piles"
2002,ASTM,"D2915-02 Standard Practice for Evaluating Allowable Properties for Grades of Structural Lumber"
2003,ASTM,"D2915-03 Standard Practice for Evaluating Allowable Properties for Grades of Structural Lumber"
2000,ASTM,"D3043-00 Standard Test Methods for Testing Structural Panels in Flexure"
2006,ASTM,"D3043-00(2006) Standard Test Methods for Structural Panels in Flexure"
1994,ASTM,"D3044-94 Standard Test Method for Shear Modulus of Wood-Based Structural Panels"
2000,ASTM,"D3044-94(2000) Standard Test Method for Shear Modulus of Wood-Based Structural Panels"
2006,ASTM,"D3044-94(2006) Standard Test Method for Shear Modulus of Wood-Based Structural Panels"
2000,ASTM,"D3200-74(2000) Standard Specification and Test Method for Establishing Recommended Design Stresses for Round Timber Construction Poles"
2005,ASTM,"D3200-74(2005) Standard Specification and Test Method for Establishing Recommended Design Stresses for Round Timber Construction Poles"
2007,ASTM,"D3201-07 Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Based Products"
2008,ASTM,"D3201-08 Standard Test Method for  Hygroscopic Properties of Fire-Retardant Wood and Wood-Based Products"
2008,ASTM,"D3201-08a Standard Test Method for  Hygroscopic Properties of Fire-Retardant Wood and Wood-Based Products"
2003,ASTM,"D3201-94(2003) Standard Test Method for Hygroscopic Properties of Fire-Retardant Wood and Wood-Base Products"
2008,ASTM,"D3345-08 Standard Test Method for  Laboratory Evaluation of Wood and Other Cellulosic Materials for Resistance    to Termites"
1999,ASTM,"D3345-74(1999) Standard Test Method for Laboratory Evaluation of Wood and Other Cellulosic Materials for Resistance to Termites"
1994,ASTM,"D3499-94 Standard Test Method for Toughness of Wood-Based Structural Panels"
2000,ASTM,"D3499-94(2000) Standard Test Method for Toughness of Wood-Based Structural Panels"
2005,ASTM,"D3499-94(2005) Standard Test Method for Toughness of Wood-Based Structural Panels"
2003,ASTM,"D3500-90(2003) Standard Test Methods for Structural Panels in Tension"
2005,ASTM,"D3501-05 Standard Test Methods for Wood-Based Structural Panels in Compression"
2005,ASTM,"D3501-05a Standard Test Methods for Wood-Based Structural Panels in Compression"
1994,ASTM,"D3501-94 Standard Test Methods for Wood-Based Structural Panels in Compression"
2000,ASTM,"D3501-94(2000) Standard Test Methods for Wood-Based Structural Panels in Compression"
2000,ASTM,"D3737-00a Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2001,ASTM,"D3737-01b Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2002,ASTM,"D3737-02 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2003,ASTM,"D3737-03 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2004,ASTM,"D3737-04 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2005,ASTM,"D3737-05 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2006,ASTM,"D3737-06 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2007,ASTM,"D3737-07 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2008,ASTM,"D3737-08 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2003,ASTM,"D3957-03 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2006,ASTM,"D3957-06 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2002,ASTM,"D3957-90(2002) Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2007,ASTM,"D4442-07 Standard Test Methods for Direct Moisture Content Measurement of Wood and Wood-Base Materials"
2003,ASTM,"D4442-92(2003) Standard Test Methods for Direct Moisture Content Measurement of Wood and Wood-Base Materials"
2008,ASTM,"D4444-08 Standard Test Method for  Laboratory Standardization and Calibration of Hand-Held Moisture Meters"
2003,ASTM,"D4444-92(2003) Standard Test Methods for Use and Calibration of Hand-Held Moisture Meters"
2003,ASTM,"D4445-03 Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned Lumber (Laboratory Method)"
2002,ASTM,"D4761-02 Standard Test Methods for Mechanical Properties of Lumber and Wood-Base Structural Material"
2002,ASTM,"D4761-02a Standard Test Methods for Mechanical Properties of Lumber and Wood-Base Structural Material"
2005,ASTM,"D4761-05 Standard Test Methods for Mechanical Properties of Lumber and Wood-Base Structural Material"
1999,ASTM,"D4933-99 Standard Guide for Moisture Conditioning of Wood and Wood-Base Materials"
2004,ASTM,"D4933-99(2004) Standard Guide for Moisture Conditioning of Wood and Wood-Base Materials"
2000,ASTM,"D5055-00a Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2002,ASTM,"D5055-02 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2003,ASTM,"D5055-03 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2004,ASTM,"D5055-04 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2005,ASTM,"D5055-05 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2007,ASTM,"D5055-07 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2008,ASTM,"D5055-08 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2008,ASTM,"D5055-08a Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2008,ASTM,"D5055-08ae1 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
1996,ASTM,"D5124-96 Standard Practice for Testing and Use of a Random Number Generator in Lumber and Wood Products Simulation"
2001,ASTM,"D5124-96(2001) Standard Practice for Testing and Use of a Random Number Generator in Lumber and Wood Products Simulation"
2007,ASTM,"D5124-96(2007) Standard Practice for Testing and Use of a Random Number Generator in Lumber and Wood Products Simulation"
2007,ASTM,"D5456-07 Standard Specification for Evaluation of Structural Composite Lumber Products"
2008,ASTM,"D5456-08 Standard Specification for Evaluation of Structural Composite Lumber Products"
2009,ASTM,"D5456-09 Standard Specification for Evaluation of Structural Composite Lumber Products"
2004,ASTM,"D5457-04a Standard Specification for Computing Reference Resistance of Wood-Based Materials and Structural Connections for Load and Resistance Factor Design"
2000,ASTM,"D5516-00 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2001,ASTM,"D5516-01 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2001,ASTM,"D5516-01a Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2002,ASTM,"D5516-02 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2003,ASTM,"D5516-03 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
1999,ASTM,"D5536-94(1999) Standard Practice for Sampling Forest Trees for Determination of Clear Wood Properties"
2004,ASTM,"D5536-94(2004) Standard Practice for Sampling Forest Trees for Determination of Clear Wood Properties"
2000,ASTM,"D5582-00 Standard Test Method for Determining Formaldehyde Levels from Wood Products Using a Desiccator"
2006,ASTM,"D5582-00(2006) Standard Test Method for Determining Formaldehyde Levels from Wood Products Using a Desiccator"
2002,ASTM,"D5651-95a(2002) Standard Test Method for Surface Bond Strength of Wood-Base Fiber and Particle Panel Materials"
2008,ASTM,"D5651-95a(2008)  Standard Test Method for  Surface Bond Strength of Wood-Base Fiber and Particle Panel Materials"
1995,ASTM,"D5652-95 Standard Test Methods for Bolted Connections in Wood and Wood-Base Products"
2000,ASTM,"D5652-95(2000) Standard Test Methods for Bolted Connections in Wood and Wood-Base Products"
2007,ASTM,"D5652-95(2007) Standard Test Methods for Bolted Connections in Wood and Wood-Base Products"
2001,ASTM,"D5664-01 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
2001,ASTM,"D5664-01a Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
2002,ASTM,"D5664-02 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
2008,ASTM,"D5664-08 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
1999,ASTM,"D5664-99 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
1997,ASTM,"D5764-97a Standard Test Method for Evaluating Dowel-Bearing Strength of Wood and Wood-Base Products"
2002,ASTM,"D5764-97a(2002) Standard Test Method for Evaluating Dowel-Bearing Strength of Wood and Wood-Base Products"
2007,ASTM,"D5764-97a(2007) Standard Test Method for Evaluating Dowel-Bearing Strength of Wood and Wood-Based Products"
1996,ASTM,"D5933-96 Standard Specification for 2 5/8-in. and 4-in. Diameter Metal Shear Plates for Use in Wood Constructions"
2001,ASTM,"D5933-96(2001) Standard Specification for 2 5/8-in. and 4-in. Diameter Metal Shear Plates for Use in Wood Constructions"
2007,ASTM,"D5933-96(2007) Standard Specification for 2 5/8-in. and 4-in. Diameter Metal Shear Plates for Use in Wood Constructions"
2002,ASTM,"D6007-02 Standard Test Method for Determining Formaldehyde Concentration in Air from Wood Products Using a Small Scale Chamber"
2008,ASTM,"D6007-02(2008) Standard Test Method for Determining Formaldehyde Concentration in Air from Wood Products Using a Small Scale Chamber"
1996,ASTM,"D6007-96 Standard Test Method for Determining Formaldehyde Concentration in Air from Wood Products Using a Small Scale Chamber"
2002,ASTM,"D6305-02 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
2008,ASTM,"D6305-08 Standard Practice for Calculating Bending Strength Design Adjustment Factors for Fire-Retardant-Treated Plywood Roof Sheathing"
2000,ASTM,"D6513-00 Standard Practice for Calculating the Superimposed Load on Wood-frame Walls for Standard Fire-Endurance Tests"
2005,ASTM,"D6513-00(2005) Standard Practice for Calculating the Superimposed Load on Wood-frame Walls for Standard Fire-Endurance Tests"
2008,ASTM,"D6513-08 Standard Practice for Calculating the Superimposed Load on Wood-frame Walls for Standard Fire-Resistance Tests"
2000,ASTM,"D6555-00a Guide for Evaluating System Effects in Repetitive-Member Wood Assemblies"
2003,ASTM,"D6555-03 Guide for Evaluating System Effects in Repetitive-Member Wood Assemblies"
2008,ASTM,"D6555-03(2008) Standard Guide for Evaluating System Effects in Repetitive-Member Wood Assemblies"
2000,ASTM,"D6570-00a Standard Practice for Assigning Allowable Properties for Mechanically-Graded Lumber"
2004,ASTM,"D6570-04 Standard Practice for Assigning Allowable Properties for Mechanically-Graded Lumber"
2001,ASTM,"D6643-01 Standard Test Method for Testing Wood-Base Panel Corner Impact Resistance"
2006,ASTM,"D6643-01(2006) Standard Test Method for Testing Wood-Base Panel Corner Impact Resistance"
2002,ASTM,"D6782-02 Standard Test Methods for Standardization and Calibration of In-Line Dry Lumber Moisture Meters"
2004,ASTM,"D6782-04 Standard Test Methods for Standardization and Calibration of In-Line Dry Lumber Moisture Meters"
2005,ASTM,"D6782-05 Standard Test Methods for Standardization and Calibration of In-Line Dry Lumber Moisture Meters"
2002,ASTM,"D6815-02 Standard Specification for Evaluation of Duration of Load and Creep Effects of Wood and Wood-Based Products"
2002,ASTM,"D6815-02a Standard Specification for Evaluation of Duration of Load and Creep Effects of Wood and Wood-Based Products"
2002,ASTM,"D6841-02 Standard Practice for Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated Lumber"
2003,ASTM,"D6841-03 Standard Practice for Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated Lumber"
2003,ASTM,"D6874-03 Standard Test Methods for Nondestructive Evaluation of Wood-Based Flexural Members Using Transverse Vibration"
2003,ASTM,"D6958-03 Standard Test Methods for Evaluating Side-Bonding Potential of Wood Coatings"
2004,ASTM,"D7031-04 Standard Guide for Evaluating Mechanical and Physical Properties of Wood-Plastic Composite Products"
2004,ASTM,"D7032-04 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2005,ASTM,"D7032-05 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2005,ASTM,"D7032-05a Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2006,ASTM,"D7032-06 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2006,ASTM,"D7032-06a Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2007,ASTM,"D7032-07 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2008,ASTM,"D7032-08 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2005,ASTM,"D7033-05 Standard Practice for Establishing Design Capacities for Oriented Strand Board (OSB) Wood-Based Structural-Use Panels"
2007,ASTM,"D7033-07 Standard Practice for Establishing Design Capacities for Oriented Strand Board (OSB) Wood-Based Structural-Use Panels"
2005,ASTM,"D7147-05 Standard Specification for Testing and Establishing Allowable Loads of Joist Hangers"
2006,ASTM,"D7199-06 Standard Practice for Establishing Characteristic Values for Reinforced Glued Laminated Timber (Glulam) Beams Using Mechanics-Based Models"
2007,ASTM,"D7199-07 Standard Practice for Establishing Characteristic Values for Reinforced Glued Laminated Timber (Glulam) Beams Using Mechanics-Based Models"
2008,ASTM,"D7374-08  Standard Practice for Evaluating Elevated Temperature Performance of Adhesives Used in End-Jointed Lumber"
2007,ASTM,"D7381-07 Standard Practice for Establishing Allowable Stresses for Round Timbers for Piles from Tests of Full-Size Material"
2008,ASTM,"D7433-08 Standard Test Method for Measuring Surface Water Absorption of Overlaid Wood-Based Panels"
2008,ASTM,"D7438-08 Standard Practice for Field Calibration and Application of Hand-Held Moisture Meters"
2008,ASTM,"D7470-08 Standard Practice for Evaluating Elevated Temperature Performance of End-Jointed Lumber Studs"
2005,ASTM,"D9-05 Standard Terminology Relating to Wood and Wood-Based Products"
1999,ASTM,"D9-87(1999) Standard Terminology Relating to Wood"
2002,ASTM,"E1333-96(2002) Standard Test Method for Determining Formaldehyde Concentrations in Air and Emission Rates from Wood Products Using a Large Chamber"
2002,ASTM,"E69-02 Standard Test Method for Combustible Properties of Treated Wood by the Fire-Tube Apparatus"
2007,ASTM,"E69-02(2007) Standard Test Method for Combustible Properties of Treated Wood by the Fire-Tube Apparatus"
1999,ASTM,"E69-99 Standard Test Method for Combustible Properties of Treated Wood by the Fire-Tube Apparatus"
2009,ASTM,"D143-09 Standard Test Methods for Small Clear Specimens of Timber"
2009,ASTM,"D198-09 Standard Test Methods of Static Tests of Lumber in Structural Sizes"
2009,ASTM,"D2898-09 Standard Practice for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2009,ASTM,"D3957-09 Standard Practices for Establishing Stress Grades for Structural Members Used in Log Buildings"
2009,ASTM,"D5055-09 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2009,ASTM,"D5456-09a Standard Specification for Evaluation of Structural Composite Lumber Products"
2009,ASTM,"D5516-09 Standard Test Method for Evaluating the Flexural Properties of Fire-Retardant Treated Softwood Plywood Exposed to Elevated Temperatures"
2008,ASTM,"D6841-08 Standard Practice for Calculating Design Value Treatment Adjustment Factors for Fire-Retardant-Treated Lumber"
2009,ASTM,"D6958-03(2009) Standard Test Methods for Evaluating Side-Bonding Potential of Wood Coatings"
2009,ASTM,"D9-09 Standard Terminology Relating to Wood and Wood-Based Products"
2008,ASTM,"D4446-08 Standard Test Method for  Anti-Swelling Effectiveness of Water-Repellent Formulations and Differential   Swelling of Untreated Wood When Exposed to Liquid Water Environments"
2009,ASTM,"D7341-09 Standard Practice for Establishing Characteristic Values for Flexural Properties of Structural Glued Laminated Timber by Full-Scale Testing"
2009,ASTM,"D3737-09 Standard Practice for Establishing Allowable Properties for Structural Glued Laminated Timber (Glulam)"
2009,ASTM,"D4445-09 Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned Lumber (Laboratory Method)"
2009,ASTM,"D4445-09a Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned Lumber (Laboratory Method)"
2010,ASTM,"D5055-10 Standard Specification for Establishing and Monitoring Structural Capacities of Prefabricated Wood I-Joists"
2010,ASTM,"D5456-10 Standard Specification for Evaluation of Structural Composite Lumber Products"
2009,ASTM,"D6815-09 Standard Specification for Evaluation of Duration of Load and Creep Effects of Wood and Wood-Based Products"
2010,ASTM,"D2898-10 Standard Practice for Accelerated Weathering of Fire-Retardant-Treated Wood for Fire Testing"
2010,ASTM,"D4445-10 Standard Test Method for Fungicides for Controlling Sapstain and Mold on Unseasoned Lumber (Laboratory Method)"
2010,ASTM,"D7032-10 Standard Specification for Establishing Performance Ratings for Wood-Plastic Composite Deck Boards and Guardrail Systems (Guards or Handrails)"
2008,ASTM,"D7480-08 Standard Guide for Evaluating the Attributes of a Forest Management Plan"
2010,ASTM,"D7612-10 Standard Practice for Categorizing Wood and Wood-Based Products According to Their Fiber Sources"
2010,ASTM,"D1554-10 Standard Terminology Relating to Wood-Base Fiber and Particle Panel Materials"
2009,ASTM,"D3500-90(2009) Standard Test Methods for Structural Panels in Tension"
2010,ASTM,"D4933-99(2010) Standard Guide for Moisture Conditioning of Wood and Wood-Base Materials"
2010,ASTM,"D5536-94(2010) Standard Practice for Sampling Forest Trees for Determination of Clear Wood Properties"
2010,ASTM,"D5664-10 Standard Test Method for Evaluating the Effects of Fire-Retardant Treatments and Elevated Temperatures on Strength Properties of Fire-Retardant Treated Lumber"
2010,ASTM,"D6570-04(2010) Standard Practice for Assigning Allowable Properties for Mechanically Graded Lumber"
2010,ASTM,"D7469-10 Standard Test Methods for End-Joints in Structural Wood Products"
2009,ASTM,"D9-09a Standard Terminology Relating to Wood and Wood-Based Products"
2010,ASTM,"E1333-10 Standard Test Method for Determining Formaldehyde Concentrations in Air and Emission Rates from Wood Products Using a Large Chamber"
2010,ASTM,"D1554-10 Standard Terminology Relating to Wood-Base Fiber and Particle Panel Materials (Redline)"
2006,ASTM,"D1758-06 Standard Test Method of Evaluating Wood Preservatives by Field Tests with Stakes (Redline)"
2005,ASTM,"D2017-05 Standard Test Method of Accelerated Laboratory Test of Natural Decay Resistance of Woods (Redline)"
2006,ASTM,"D2278-06 Standard Test Method for Field Evaluation of Wood Preservatives in Round Post-Size Specimens (Redline)"
2005,ASTM,"D2481-05 Standard Test Method for Accelerated Evaluation of Wood Preservatives for Marine Services by Means of Small Size Specimens (Redline)"
2001,ASTM,"D5456-01 Standard Specification for Evaluation of Structural Composite Lumber Products"
2001,ASTM,"D5456-01a Standard Specification for Evaluation of Structural Composite Lumber Products"
2001,ASTM,"D5456-01ae1 Standard Specification for Evaluation of Structural Composite Lumber Products"
2003,ASTM,"D5456-03 Standard Specification for Evaluation of Structural Composite Lumber Products"
2005,ASTM,"D5456-05 Standard Specification for Evaluation of Structural Composite Lumber Products"
2005,ASTM,"D5456-05a Standard Specification for Evaluation of Structural Composite Lumber Products"
2006,ASTM,"D5456-06 Standard Specification for Evaluation of Structural Composite Lumber Products"
2010,ASTM,"D5456-10a Standard Specification for Evaluation of Structural Composite Lumber Products"
1999,ASTM,"D5456-99a Standard Specification for Evaluation of Structural Composite Lumber Products"
2010,ASTM,"D5457-10 Standard Specification for Computing Reference Resistance of Wood-Based Materials and Structural Connections for Load and Resistance Factor Design"
