2003,ASTM,"E164-03 Standard Practice for Ultrasonic Contact Examination of Weldment"
2008,ASTM,"E164-08 Standard Practice for  Contact Ultrasonic Testing of Weldments"
1997,ASTM,"E164-97 Standard Practice for Ultrasonic Contact Examination of Weldments"
2002,ASTM,"E165-02 Standard Test Method for Liquid Penetrant Examination"
1995,ASTM,"E165-95 Standard Test Method for Liquid Penetrant Examination"
2002,ASTM,"E543-02 Standard Practice for Agencies Performing Nondestructive Testing"
2004,ASTM,"E543-04 Standard Practice for Agencies Performing Nondestructive Testing"
2006,ASTM,"E543-06 Standard Specification for Agencies Performing Nondestructive Testing"
2008,ASTM,"E543-08 Standard Specification for  Agencies Performing Nondestructive Testing"
2008,ASTM,"E543-08a Standard Specification for  Agencies Performing Nondestructive Testing"
1999,ASTM,"E543-99 Standard Practice for Agencies Performing Nondestructive Testing"
2001,ASTM,"E709-01 Standard Guide for Magnetic Particle Examination"
2008,ASTM,"E709-08 Standard Guide for Magnetic Particle Testing"
1995,ASTM,"E709-95 Standard Guide for Magnetic Particle Examination"
2000,ASTM,"E94-00 Standard Guide for Radiographic Examination"
2004,ASTM,"E94-04 Standard Guide for Radiographic Examination"
2009,ASTM,"E165-09 Standard Practice for Liquid Penetrant Examination for General Industry"
2009,ASTM,"E543-09 Standard Specification for  Agencies Performing Nondestructive Testing"
2007,ASTM,"C1331-01(2007) Standard Test Method for Measuring Ultrasonic Velocity in Advanced Ceramics with Broadband Pulse-Echo Cross-Correlation Method"
2007,ASTM,"C1332-01(2007) Standard Test Method for Measurement of Ultrasonic Attenuation Coefficients of Advanced Ceramics by Pulse-Echo Contact Technique"
2009,ASTM,"E1000-98(2009) Standard Guide for Radioscopy"
2006,ASTM,"E1001-06 Standard Practice for Detection and Evaluation of Discontinuities by the Immersed Pulse-Echo Ultrasonic Method Using Longitudinal Waves"
2005,ASTM,"E1002-05 Standard Test Method for Leaks Using Ultrasonics"
2005,ASTM,"E1003-05 Standard Test Method for Hydrostatic Leak Testing"
2009,ASTM,"E1004-09 Standard Test Method for Determining Electrical Conductivity Using the Electromagnetic (Eddy-Current) Method"
2005,ASTM,"E1025-05 Standard Practice for Design, Manufacture, and Material Grouping Classification of Hole-Type Image Quality Indicators (IQI) Used for Radiology"
2005,ASTM,"E1030-05 Standard Test Method for Radiographic Examination of Metallic Castings"
2006,ASTM,"E1032-06 Standard Test Method for Radiographic Examination of Weldments"
2009,ASTM,"E1033-09 Standard Practice for Electromagnetic (Eddy-Current) Examination of Type F-Continuously Welded (CW) Ferromagnetic Pipe and Tubing Above the Curie Temperature"
2008,ASTM,"E1065-08 Standard Guide for  Evaluating Characteristics of Ultrasonic Search Units"
2006,ASTM,"E1066-95(2006) Standard Test Method for Ammonia Colorimetric Leak Testing"
2007,ASTM,"E1106-07 Standard Test Method for Primary Calibration of Acoustic Emission Sensors"
2009,ASTM,"E1114-09 Standard Test Method for  Determining the Size of Iridium-192 Industrial Radiographic Sources"
2007,ASTM,"E1139-07 Standard Practice for  Continuous Monitoring of Acoustic Emission from Metal Pressure Boundaries"
2009,ASTM,"E1158-09 Standard Guide for Material Selection and Fabrication of Reference Blocks for the Pulsed Longitudinal Wave Ultrasonic Testing of Metal and Metal Alloy Production Material"
2009,ASTM,"E1161-09 Standard Practice for Radiologic Examination of Semiconductors and Electronic Components"
2004,ASTM,"E1165-04 Standard Test Method for Measurement of Focal Spots of Industrial X-Ray Tubes by Pinhole Imaging"
2007,ASTM,"E1211-07 Standard Practice for Leak Detection and Location Using Surface-Mounted Acoustic Emission Sensors"
2009,ASTM,"E1212-09 Standard Practice for Quality Management Systems for Nondestructive Testing Agencies"
2009,ASTM,"E1213-97(2009) Standard Test Method for Minimum Resolvable Temperature Difference for Thermal Imaging Systems"
2008,ASTM,"E125-63(2008) Standard Reference Photographs for Magnetic Particle Indications on Ferrous Castings"
2008,ASTM,"E1254-08 Standard Guide for Storage of Radiographs and Unexposed Industrial Radiographic Films"
2009,ASTM,"E1255-09 Standard Practice for Radioscopy"
2004,ASTM,"E1311-89(2004) Standard Test Method for Minimum Detectable Temperature Difference for Thermal Imaging Systems"
2009,ASTM,"E1312-09 Standard Practice for Electromagnetic (Eddy-Current) Examination of Ferromagnetic Cylindrical Bar Product Above the Curie Temperature"
2005,ASTM,"E1320-05 Standard Reference Radiographs for Titanium Castings"
2005,ASTM,"E1324-00(2005) Standard Guide for Measuring Some Electronic Characteristics of Ultrasonic Examination Instruments"
2009,ASTM,"E1359-09 Standard Guide for Evaluating Capabilities of Nondestructive Testing Agencies"
2006,ASTM,"E1390-06 Standard Specification for Illuminators Used for Viewing Industrial Radiographs"
2009,ASTM,"E1411-09 Standard Practice for Qualification of Radioscopic Systems"
2009,ASTM,"E1416-09 Standard Test Method for Radioscopic Examination of Weldments"
2009,ASTM,"E1419-09  Standard Practice for  Examination of Seamless, Gas-Filled, Pressure Vessels Using Acoustic Emission"
2005,ASTM,"E1441-00(2005) Standard Guide for Computed Tomography (CT) Imaging"
2009,ASTM,"E1453-09  Standard Guide for Storage of Magnetic Tape Media that Contains Analog or Digital Radioscopic Data"
2004,ASTM,"E1476-04 Standard Guide for Metals Identification, Grade Verification, and Sorting"
2007,ASTM,"E1495-02(2007) Standard Guide for Acousto-Ultrasonic Assessment of Composites, Laminates, and Bonded Joints"
2006,ASTM,"E1543-00(2006) Standard Test Method for Noise Equivalent Temperature Difference of Thermal Imaging Systems"
2005,ASTM,"E155-05 Standard Reference Radiographs for Inspection of Aluminum and Magnesium Castings"
2006,ASTM,"E1571-06 Standard Practice for Electromagnetic Examination of Ferromagnetic Steel Wire Rope"
2009,ASTM,"E1606-09 Standard Practice for Electromagnetic (Eddy-Current) Examination of Copper Redraw Rod for Electrical Purposes"
2007,ASTM,"E1629-07 Standard Practice for Determining the Impedance of Absolute Eddy-Current Probes"
2009,ASTM,"E1647-09 Standard Practice for Determining Contrast Sensitivity in Radioscopy"
2006,ASTM,"E1648-95(2006) Standard Reference Radiographs for Examination of Aluminum Fusion Welds"
2006,ASTM,"E1672-06 Standard Guide for Computed Tomography (CT) System Selection"
2009,ASTM,"E1734-09 Standard Practice for Radioscopic Examination of Castings"
2007,ASTM,"E1735-07 Standard Test Method for Determining Relative Image Quality of Industrial Radiographic Film Exposed to X-Radiation from 4 to 25 MeV"
2007,ASTM,"E1774-96(2007) Standard Guide for Electromagnetic Acoustic Transducers (EMATs)"
2008,ASTM,"E1781-08 Standard Practice for Secondary Calibration of Acoustic Emission Sensors"
2007,ASTM,"E1814-96(2007) Standard Practice for Computed Tomographic (CT) Examination of Castings"
2008,ASTM,"E1815-08 Standard Test Method for Classification of Film Systems for Industrial Radiography"
2007,ASTM,"E1816-07 Standard Practice for Ultrasonic Testing Using Electromagnetic Acoustic Transducer (EMAT) Techniques"
2008,ASTM,"E1817-08 Standard Practice for  Controlling Quality of Radiological Examination by Using Representative Quality Indicators (RQIs)"
2007,ASTM,"E1888/E1888M-07 Standard Practice for Acoustic Emission Examination of Pressurized Containers Made of Fiberglass Reinforced Plastic with Balsa Wood Cores"
2008,ASTM,"E1901-08 Standard Guide for Detection and Evaluation of Discontinuities by Contact Pulse-Echo Straight-Beam Ultrasonic Methods"
2007,ASTM,"E1930-07 Standard Practice for Examination of Liquid-Filled Atmospheric and Low-Pressure Metal Storage Tanks Using Acoustic Emission"
2009,ASTM,"E1931-09 Standard Guide for X-Ray Compton Scatter Tomography"
2007,ASTM,"E1932-07 Standard Guide for Acoustic Emission Examination of Small Parts"
2008,ASTM,"E1935-97(2008) Standard Test Method for Calibrating and Meausring CT Density"
2007,ASTM,"E1936-03(2007) Standard Reference Radiograph for Evaluating the Performance of Radiographic Digitization Systems"
2009,ASTM,"E1955-04(2009) Standard Radiographic Examination for Soundness of Welds in Steel by Comparison to Graded ASTM E 390 Reference Radiographs"
2006,ASTM,"E1961-06 Standard Practice for Mechanized Ultrasonic Testing of Girth Welds Using Zonal Discrimination with Focused Search Units"
2009,ASTM,"E1962-09 Standard Practice for Ultrasonic Surface Testing Using Electromagnetic Acoustic Transducer (EMAT) Techniques"
2008,ASTM,"E2001-08 Standard Guide for Resonant Ultrasound Spectroscopy for Defect Detection in Both Metallic and Non-Metallic Parts"
2009,ASTM,"E2002-98(2009) Standard Practice for Determining Total Image Unsharpness in Radiology"
2006,ASTM,"E2033-99(2006) Standard Practice for Computed Radiology (Photostimulable Luminescence Method)"
2009,ASTM,"E2104-09 Standard Practice for Radiographic Examination of Advanced Aero and Turbine Materials and Components"
2009,ASTM,"E213-09  Standard Practice for  Ultrasonic Testing of Metal Pipe and Tubing"
2008,ASTM,"E2192-08 Standard Guide for Planar Flaw Height Sizing by Ultrasonics"
2007,ASTM,"E2223-07 Standard Practice for  Examination of Seamless, Gas-Filled, Steel Pressure Vessels Using Angle Beam Ultrasonics"
2007,ASTM,"E2261-07 Standard Practice for Examination of Welds Using the Alternating Current Field Measurement Technique"
2006,ASTM,"E2338-06 Standard Practice for Characterization of Coatings Using Conformable Eddy-Current Sensors without Coating Reference Standards"
2009,ASTM,"E2373-09 Standard Practice for Use of the Ultrasonic Time of Flight Diffraction (TOFD) Technique"
2009,ASTM,"E243-09 Standard Practice for Electromagnetic (Eddy-Current) Examination of Copper and Copper-Alloy Tubes"
2006,ASTM,"E309-95(2006) Standard Practice for Eddy-Current Examination of Steel Tubular Products Using Magnetic Saturation"
2006,ASTM,"E317-06a Standard Practice for Evaluating Performance Characteristics of Ultrasonic Pulse-Echo Testing Instruments and Systems without the Use of Electronic Measurement Instruments"
2006,ASTM,"E376-06 Standard Practice for Measuring Coating Thickness by Magnetic-Field or Eddy-Current (Electromagnetic) Examination Methods"
2007,ASTM,"E426-98(2007) Standard Practice for  Electromagnetic (Eddy-Current) Examination of Seamless and Welded Tubular Products, Austenitic Stainless Steel and Similar Alloys"
2006,ASTM,"E427-95(2006) Standard Practice for Testing for Leaks Using the Halogen Leak Detector(Alkali-Ion Diode)"
2008,ASTM,"E428-08 Standard Practice for  Fabrication and Control of Metal, Other than Aluminum, Reference Blocks Used in Ultrasonic Testing"
2007,ASTM,"E431-96(2007) Standard Guide to Interpretation of Radiographs of Semiconductors and Related Devices"
2004,ASTM,"E432-91(2004) Standard Guide for Selection of a Leak Testing Method"
2008,ASTM,"E433-71(2008) Standard Reference Photographs for Liquid Penetrant Inspection"
2006,ASTM,"E479-91(2006) Standard Guide for Preparation of a Leak Testing Specification"
2005,ASTM,"E494-05 Standard Practice for Measuring Ultrasonic Velocity in Materials"
2006,ASTM,"E505-01(2006) Standard Reference Radiographs for Inspection of Aluminum and Magnesium Die Castings"
2005,ASTM,"E515-05 Standard Test Method for Leaks Using Bubble Emission Techniques"
2005,ASTM,"E545-05 Standard Test Method for Determining Image Quality in Direct Thermal Neutron Radiographic Examination"
2009,ASTM,"E566-09 Standard Practice for Electromagnetic (Eddy-Current) Sorting of Ferrous Metals"
2007,ASTM,"E569-07 Standard Practice for Acoustic Emission Monitoring of Structures During Controlled Stimulation"
2009,ASTM,"E570-09 Standard Practice for Flux Leakage Examination of Ferromagnetic Steel Tubular Products"
2007,ASTM,"E650-97(2007) Standard Guide for Mounting Piezoelectric Acoustic Emission Sensors"
2009,ASTM,"E703-09 Standard Practice for Electromagnetic (Eddy-Current) Sorting of Nonferrous Metals"
2007,ASTM,"E746-07 Standard Practice for Determining Relative Image Quality Response of Industrial Radiographic Imaging Systems"
2004,ASTM,"E747-04 Standard Practice for Design, Manufacture and Material Grouping Classification of Wire Image Quality Indicators (IQI) Used for Radiology"
2007,ASTM,"E749-07 Standard Practice for Acoustic Emission Monitoring During Continuous Welding"
2007,ASTM,"E751-07 Standard Practice for Acoustic Emission Monitoring During Resistance Spot-Welding"
2006,ASTM,"E801-06 Standard Practice for Controlling Quality of Radiological Examination of Electronic Devices"
2005,ASTM,"E802-95(2005) Standard Reference Radiographs for Gray Iron Castings Up to 4 1/2 in. (114 mm) in Thickness"
2004,ASTM,"E908-98(2004) Standard Practice for Calibrating Gaseous Reference Leaks"
2005,ASTM,"E977-05 Standard Practice for Thermoelectric Sorting of Electrically Conductive Materials"
2010,ASTM,"E186-10 Standard Reference Radiographs for  Heavy-Walled (2 to 4&frac12;-in. (50.8 to 114-mm)) Steel Castings"
2010,ASTM,"E2003-10 Standard Practice for Fabrication of the Neutron Radiographic Beam Purity Indicators"
2010,ASTM,"E2023-10 Standard Practice for Fabrication of Neutron Radiographic Sensitivity Indicators"
2010,ASTM,"E272-10 Standard Reference Radiographs for High-Strength Copper-Base and Nickel-Copper Alloy Castings"
2010,ASTM,"E280-10 Standard Reference Radiographs for  Heavy-Walled (4&frac12; to 12-in. (114 to 305-mm)) Steel Castings"
2010,ASTM,"E310-10 Standard Reference Radiographs for Tin Bronze Castings"
2010,ASTM,"E446-10 Standard Reference Radiographs for  Steel Castings Up to 2 in. (50.8 mm) in Thickness"
2010,ASTM,"E689-10 Standard Reference Radiographs for Ductile Iron Castings"
2010,ASTM,"E750-10 Standard Practice for Characterizing Acoustic Emission Instrumentation"
2010,ASTM,"E1208-10 Standard Practice for Fluorescent Liquid Penetrant Testing Using the Lipophilic Post-Emulsification Process"
2010,ASTM,"E1209-10 Standard Practice for Fluorescent Liquid Penetrant Testing Using the Water-Washable Process"
2010,ASTM,"E1210-10 Standard Practice for Fluorescent Liquid Penetrant Testing Using the Hydrophilic Post-Emulsification Process"
2010,ASTM,"E1219-10 Standard Practice for Fluorescent Liquid Penetrant Testing Using the Solvent-Removable Process"
2010,ASTM,"E127-10 Standard Practice for  Fabricating and Checking Aluminum Alloy Ultrasonic Standard Reference Blocks"
2010,ASTM,"E1418-10 Standard Practice for Visible Penetrant Testing Using the Water-Washable Process"
2004,ASTM,"E2297-04 Standard Guide for Use of UV-A and Visible Light Sources and Meters used in the Liquid Penetrant and Magnetic Particle Methods"
2009,ASTM,"B594-09 Standard Practice for Ultrasonic Inspection of Aluminum-Alloy Wrought Products for Aerospace Applications"
2010,ASTM,"E1079-10 Standard Practice for Calibration of Transmission Densitometers"
2010,ASTM,"E114-10 Standard Practice for  Ultrasonic Pulse-Echo Straight-Beam Contact Testing"
2010,ASTM,"E1316-10b Standard Terminology for Nondestructive Examinations"
2008,ASTM,"E1454-02(2008) Standard Guide for Data Fields for Computerized Transfer of Digital Ultrasonic Testing Data"
2008,ASTM,"E1475-02(2008) Standard Guide for  Data Fields for Computerized Transfer of Digital Radiological Examination Data"
2010,ASTM,"E1736-10 Standard Practice for Acousto-Ultrasonic Assessment of Filament-Wound Pressure Vessels"
2010,ASTM,"E1897-97(2010) Standard Test Methods for Measuring and Compensating for Transmittance of an Attenuating Medium Using Infrared Imaging Radiometers"
2010,ASTM,"E2007-10 Standard Guide for Computed Radiography"
2010,ASTM,"E2075/E2075M-10 Standard Practice for Verifying the Consistency of AE-Sensor Response Using an Acrylic Rod"
2010,ASTM,"E2076/E2076M-10 Standard Practice for Examination of Fiberglass Reinforced Plastic Fan Blades Using Acoustic Emission"
2010,ASTM,"E2191/E2191M-10 Standard Practice for Examination of Gas-Filled Filament-Wound Composite Pressure Vessels Using Acoustic Emission"
2010,ASTM,"E2337/E2337M-10 Standard Guide for Mutual Inductance Bridge Applications for Wall Thickness Determinations in Boiler Tubing"
2010,ASTM,"E2339-10  Standard Practice for Digital Imaging and Communication in Nondestructive Evaluation (DICONDE)"
2010,ASTM,"E273-10 Standard Practice for  Ultrasonic Testing of the Weld Zone of Welded Pipe and Tubing"
2010,ASTM,"E587-10 Standard Practice for Ultrasonic Angle-Beam Contact Testing"
2010,ASTM,"E664/E664M-10 Standard Practice for the Measurement of the Apparent Attenuation of Longitudinal Ultrasonic Waves by Immersion Method"
2010,ASTM,"E690-10 Standard Practice for In Situ Electromagnetic (Eddy-Current) Examination of Nonmagnetic Heat Exchanger Tubes"
2008,ASTM,"E748-02(2008) Standard Practices for  Thermal Neutron Radiography of Materials"
2010,ASTM,"E797/E797M-10 Standard Practice for Measuring Thickness by Manual Ultrasonic Pulse-Echo Contact Method"
2008,ASTM,"E803-91(2008) Standard Test Method for  Determining the L/D Ratio of Neutron Radiography Beams"
2010,ASTM,"E976-10 Standard Guide for Determining the Reproducibility of Acoustic Emission Sensor Response"
2010,ASTM,"E999-10 Standard Guide for Controlling the Quality of Industrial Radiographic Film Processing"
2010,ASTM,"E94-04(2010) Standard Guide for Radiographic Examination"
2005,ASTM,"E114-95(2005) Standard Practice for Ultrasonic Pulse-Echo Straight-Beam Examination by the Contact Method"
2001,ASTM,"E114-95(2001) Standard Practice for Ultrasonic Pulse-Echo Straight-Beam Examination by the Contact Method"
1995,ASTM,"E114-95 Standard Practice for Ultrasonic Pulse-Echo Straight-Beam Examination by the Contact Method"
2003,ASTM,"E125-63(2003) Standard Reference Photographs for Magnetic Particle Indications on Ferrous Castings"
1997,ASTM,"E125-63(1997) Standard Reference Photographs for Magnetic Particle Indications on Ferrous Castings"
2007,ASTM,"E127-07 Standard Practice for  Fabricating and Checking Aluminum Alloy Ultrasonic Standard Reference Blocks"
2006,ASTM,"E127-06 Standard Practice for Fabricating and Checking Aluminum Alloy Ultrasonic Standard Reference Blocks"
2005,ASTM,"E127-05 Standard Practice for Fabricating and Checking Aluminum Alloy Ultrasonic Standard Reference Blocks"
2004,ASTM,"E127-04 Standard Practice for Fabricating and Checking Aluminum Alloy Ultrasonic Standard Reference Blocks"
1998,ASTM,"E127-98 Standard Practice for Fabricating and Checking Aluminum Alloy Ultrasonic Standard Reference Blocks"
2010,ASTM,"E155-10 Standard Reference Radiographs for Inspection of Aluminum and Magnesium Castings"
2005,ASTM,"E155-00(2005)e1 Standard Reference Radiographs for Inspection of Aluminum and Magnesium Castings"
2000,ASTM,"E155-00 Standard Reference Radiographs for Inspection of Aluminum and Magnesium Castings"
2004,ASTM,"E186-98(2004)e1 Standard Reference Radiographs for Heavy-Walled (2 to 4 &#189; in. [51 to 114-mm]) Steel Castings"
1998,ASTM,"E186-98 Standard Reference Radiographs for Heavy-Walled (2 to 4 1/2-in. (51 to 114-mm)) Steel Castings"
2010,ASTM,"E192-04(2010)e1 Standard Reference Radiographs of Investment Steel Castings of Aerospace Applications"
2004,ASTM,"E192-04 Standard Reference Radiographs for Investment Steel Castings of Aerospace Applications"
1999,ASTM,"E192-95(1999) Standard Reference Radiographs for Investment Steel Castings of Aerospace Applications"
2004,ASTM,"E213-04 Standard Practice for Ultrasonic Examination of Metal Pipe and Tubing"
2002,ASTM,"E213-02 Standard Practice for Ultrasonic Examination of Metal Pipe and Tubing"
2011,ASTM,"E215-11 Standard Practice for  Standardizing Equipment for Electromagnetic Testing of Seamless Aluminum-Alloy Tube"
2004,ASTM,"E215-98(2004)e1 Standard Practice for Standardizing Equipment for Electromagnetic Examination of Seamless Aluminum-Alloy Tube"
1998,ASTM,"E215-98 Standard Practice for Standardizing Equipment for Electromagnetic Examination of Seamless Aluminum-Alloy Tube"
2010,ASTM,"E242-01(2010) Standard Reference Radiographs for Appearances of Radiographic Images as Certain Parameters Are Changed"
2005,ASTM,"E242-01(2005)e1 Standard Reference Radiographs for Appearances of Radiographic Images as Certain Parameters Are Changed"
2001,ASTM,"E242-01 Standard Reference Radiographs for Appearances of Radiographic Images as Certain Parameters Are Changed"
2000,ASTM,"E242-95(2000) Standard Reference Radiographs for Appearances of Radiographic Images as Certain Parameters Are Changed"
2004,ASTM,"E243-97(2004)e1 Standard Practice for Electromagnetic (Eddy-Current) Examination of Copper and Copper-Alloy Tubes"
1997,ASTM,"E243-97 Standard Practice for Electromagnetic (Eddy-Current) Examination of Copper and Copper-Alloy Tubes"
2004,ASTM,"E272-99(2004)e1 Standard Reference Radiographs for High-Strength Copper-Base and Nickel-Copper Alloy Castings"
1999,ASTM,"E272-99 Standard Reference Radiographs for High-Strength Copper-Base and Nickel-Copper Alloy Castings"
2005,ASTM,"E273-01(2005) Standard Practice for Ultrasonic Examination of the Weld Zone of Welded Pipe and Tubing"
2001,ASTM,"E273-01 Standard Practice for Ultrasonic Examination of the Weld Zone of Welded Pipe and Tubing"
1993,ASTM,"E273-93 Standard Practice for Ultrasonic Examination of the Weld Zone of Welded Pipe and Tubing"
2004,ASTM,"E280-98(2004)e1 Standard Reference Radiographs for Heavy-Walled (4 &#189;  to 12-in. [114 to 305-mm]) Steel Castings"
1998,ASTM,"E280-98 Standard Reference Radiographs for Heavy-Walled (4 1/2 to 12-in. (114 to 305-mm)) Steel Castings"
2011,ASTM,"E309-11 Standard Practice for Eddy-Current Examination of Steel Tubular Products Using Magnetic Saturation"
2001,ASTM,"E309-95(2001) Standard Practice for Eddy-Current Examination of Steel Tubular Products Using Magnetic Saturation"
1995,ASTM,"E309-95 Standard Practice for Eddy-Current Examination of Steel Tubular Products Using Magnetic Saturation"
2004,ASTM,"E310-99(2004)e1 Standard Reference Radiographs for Tin Bronze Castings"
1999,ASTM,"E310-99 Standard Reference Radiographs for Tin Bronze Castings"
2011,ASTM,"E317-11 Standard Practice for Evaluating Performance Characteristics of Ultrasonic Pulse-Echo Testing Instruments and Systems without the Use of Electronic Measurement Instruments"
2006,ASTM,"E317-06 Standard Practice for Evaluating Performance Characteristics of Ultrasonic Pulse-Echo Testing Instruments and Systems without the Use of Electronic Measurement Instruments"
2001,ASTM,"E317-01 Standard Practice for Evaluating Performance Characteristics of Ultrasonic Pulse- Echo Examination Instruments and Systems Without the Use of Electronic Measurement Instruments"
1994,ASTM,"E317-94 Standard Practice for Evaluating Performance Characteristics of Ultrasonic Pulse- Echo Examination Instruments and Systems Without the Use of Electronic Measurement Instruments"
2011,ASTM,"E376-11 Standard Practice for  Measuring Coating Thickness by Magnetic-Field or Eddy-Current (Electromagnetic) Testing Methods"
2003,ASTM,"E376-03 Standard Practice for Measuring Coating Thickness by Magnetic-Field or Eddy-Current (Electromagnetic) Examination Methods"
1996,ASTM,"E376-96 Standard Practice for Measuring Coating Thickness by Magnetic-Field or Eddy-Current (Electromagnetic) Test Methods"
2011,ASTM,"E390-11 Standard Reference Radiographs for Steel Fusion Welds"
2006,ASTM,"E390-01(2006)e1 Standard Reference Radiographs for Steel Fusion Welds"
2001,ASTM,"E390-01 Standard Reference Radiographs for Steel Fusion Welds"
1995,ASTM,"E390-95 Standard Reference Radiographs for Steel Fusion Welds"
2003,ASTM,"E426-98(2003)e1 Standard Practice for Electromagnetic (Eddy-Current) Examination of Seamless and Welded Tubular Products, Austenitic Stainless Steel and Similar Alloys"
1998,ASTM,"E426-98 Standard Practice for Electromagnetic (Eddy-Current) Examination of Seamless and Welded Tubular Products, Austenitic Stainless Steel and Similar Alloys"
2000,ASTM,"E427-95(2000) Standard Practice for Testing for Leaks Using the Halogen Leak Detector (Alkali-Ion Diode)"
2005,ASTM,"E428-05a Standard Practice for Fabrication and Control of Metal, Other than Aluminum Reference, Blocks Used in Ultrasonic Examination"
2005,ASTM,"E428-05 Standard Practice for Fabrication and Control of Steel Reference Blocks Used in Ultrasonic Examination"
2000,ASTM,"E428-00 Standard Practice for Fabrication and Control of Steel Reference Blocks Used in Ultrasonic Examination"
2002,ASTM,"E431-96(2002) Standard Guide to Interpretation of Radiographs of Semiconductors and Related Devices"
1996,ASTM,"E431-96 Standard Guide to Interpretation of Radiographs of Semiconductors and Related Devices"
2011,ASTM,"E432-91(2011) Standard Guide for Selection of a Leak Testing Method"
1997,ASTM,"E432-91(1997) Standard Guide for Selection of a Leak Testing Method"
2003,ASTM,"E433-71(2003) Standard Reference Photographs for Liquid Penetrant Inspection"
1997,ASTM,"E433-71(1997) Standard Reference Photographs for Liquid Penetrant Inspection"
2004,ASTM,"E446-98(2004)e1 Standard Reference Radiographs for Steel Castings Up to 2 in. [51 mm] in Thickness"
1998,ASTM,"E446-98 Standard Reference Radiographs for Steel Castings Up to 2 in. (51 mm) in Thickness"
2000,ASTM,"E479-91(2000) Standard Guide for Preparation of a Leak Testing Specification"
2011,ASTM,"E493/E493M-11 Standard Practice for Leaks Using the Mass Spectrometer Leak Detector in the Inside-Out Testing Mode"
2010,ASTM,"E494-10 Standard Practice for Measuring Ultrasonic Velocity in Materials"
2001,ASTM,"E494-95(2001) Standard Practice for Measuring Ultrasonic Velocity in Materials"
1995,ASTM,"E494-95 Standard Practice for Measuring Ultrasonic Velocity in Materials"
2011,ASTM,"E498/E498M-11 Standard Practice for  Leaks Using the Mass Spectrometer Leak Detector or Residual Gas Analyzer in the Tracer Probe Mode  "
2011,ASTM,"E499/E499M-11 Standard Practice for Leaks Using the Mass Spectrometer Leak Detector in the Detector Probe Mode  "
2011,ASTM,"E505-01(2011) Standard Reference Radiographs for  Inspection of Aluminum and Magnesium Die Castings"
2001,ASTM,"E505-01 Standard Reference Radiographs for Inspection of Aluminum and Magnesium Die Castings"
1996,ASTM,"E505-96 Standard Reference Radiographs for Inspection of Aluminum and Magnesium Die Castings"
2011,ASTM,"E515-11 Standard Practice for Leaks Using Bubble Emission Techniques"
2011,ASTM,"E515-11 Standard Practice for Leaks Using Bubble Emission Techniques (Redline)"
2000,ASTM,"E515-95(2000) Standard Test Method for Leaks Using Bubble Emission Techniques"
2010,ASTM,"E545-05(2010) Standard Test Method for Determining Image Quality in Direct Thermal Neutron Radiographic Examination"
2004,ASTM,"E545-99(2004) Standard Test Method for Determining Image Quality in Direct Thermal Neutron Radiographic Examination"
1999,ASTM,"E545-99 Standard Test Method for Determining Image Quality in Direct Thermal Neutron Radiographic Examination"
2004,ASTM,"E566-99(2004)e1 Standard Practice for Electromagnetic (Eddy-Current) Sorting of Ferrous Metals"
1999,ASTM,"E566-99 Standard Practice for Electromagnetic (Eddy-Current) Sorting of Ferrous Metals"
2002,ASTM,"E569-02 Standard Practice for Acoustic Emission Monitoring of Structures During Controlled Stimulation"
2004,ASTM,"E570-97(2004)e1 Standard Practice for Flux Leakage Examination of Ferromagnetic Steel Tubular Products"
1997,ASTM,"E570-97 Standard Practice for Flux Leakage Examination of Ferromagnetic Steel Tubular Products"
2007,ASTM,"E571-98(2007)e1 Standard Practice for  Electromagnetic (Eddy-Current) Examination of Nickel and Nickel Alloy Tubular Products"
2003,ASTM,"E571-98(2003)e1 Standard Practice for Electromagnetic (Eddy-Current) Examination of Nickel and Nickel Alloy Tubular Products"
1998,ASTM,"E571-98 Standard Practice for Electromagnetic (Eddy-Current) Examination of Nickel and Nickel Alloy Tubular Products"
2005,ASTM,"E587-00(2005) Standard Practice for Ultrasonic Angle-Beam Examination by the Contact Method"
2000,ASTM,"E587-00 Standard Practice for Ultrasonic Angle-Beam Examination by the Contact Method"
2009,ASTM,"E592-99(2009)e1 Standard Guide to Obtainable ASTM Equivalent Penetrameter Sensitivity for Radiography of Steel Plates 1/4  to 2 in. (6 to 51 mm) Thick with X Rays and 1 to 6 in. (25 to 152 mm) Thick with Cobalt-60"
2004,ASTM,"E592-99(2004) Standard Guide to Obtainable ASTM Equivalent Penetrameter Sensitivity for Radiography of Steel Plates 1/4  to 2 in. [6 to 51 mm] Thick with X Rays and 1 to 6 in. [25 to 152 mm] Thick with Cobalt-60"
1999,ASTM,"E592-99 Standard Guide to Obtainable ASTM Equivalent Penetrameter Sensitivity for Radiography of Steel Plates 1/4 to 2 in. (6 to 51 mm) Thick with X Rays and 1 to 6 in. (25 to 152 mm) Thick with Cobalt-60"
2002,ASTM,"E650-97(2002)e1 Standard Guide for Mounting Piezoelectric Acoustic Emission Sensors"
2006,ASTM,"B594-06 Standard Practice for Ultrasonic Inspection of Aluminum-Alloy Wrought Products for Aerospace Applications"
2002,ASTM,"B594-02 Standard Practice for Ultrasonic Inspection of Aluminum-Alloy Wrought Products for Aerospace Applications"
1997,ASTM,"B594-97 Standard Practice for Ultrasonic Inspection of Aluminum-Alloy Wrought Products for Aerospace Applications"
