2013,NFPA,"NFPA 68: Standard on Explosion Protection by Deflagration Venting"
2015,NFPA,"NFPA 720: Standard for the Installation of Carbon Monoxide (CO) Detection and Warning Equipment"
2016,NFPA,"NFPA 11: Standard for Low-, Medium, and High-Expansion Foam"
2016,NFPA,"NFPA 409: Standard on Aircraft Hangars"
2016,NFPA,"NFPA 32: Standard for Drycleaning Plants"
2016,NFPA,"NFPA 35: Standard for the Manufacture of Organic Coatings"
2016,NFPA,"NFPA 418: Standard for Heliports"
2016,NFPA,"NFPA 76: Standard for the Fire Protection of Telecommunications Facilities"
2017,NFPA,"NFPA 1124: Code for the Manufacture, Transportation, and Storage of Fireworks and Pyrotechnic Articles"
2017,NFPA,"NFPA 1125: Code for the Manufacture of Model Rocket and High Power Rocket Motors"
2017,NFPA,"NFPA 1142: Standard on Water Supplies for Suburban and Rural Fire Fighting"
2017,NFPA,"NFPA 15: Standard for Water Spray Fixed Systems for Fire Protection"
2017,NFPA,"NFPA 232: Standard for the Protection of Records"
2017,NFPA,"NFPA 407: Standard for Aircraft Fuel Servicing"
2017,NFPA,"NFPA 704: Standard System for the Identification of the Hazards of Materials for Emergency Response"
2017,NFPA,"NFPA 780: Standard for the Installation of Lightning Protection Systems"
2018,NFPA,"NFPA 1122: Code for Model Rocketry"
2018,NFPA,"NFPA 1127: Code for High Power Rocketry"
2017,NFPA,"NFPA 252: Standard Methods of Fire Tests of Door Assemblies"
2017,NFPA,"NFPA 257: Standard on Fire Test for Window and Glass Block Assemblies"
2017,NFPA,"NFPA 275: Standard Method of Fire Tests for the Evaluation of Thermal Barriers"
2017,NFPA,"NFPA 288: Standard Methods of Fire Tests of Horizontal Fire Door Assemblies Installed in Horizontal Fire Resistance-Rated Assemblies"
2017,NFPA,"NFPA 385: Standard for Tank Vehicles for Flammable and Combustible Liquids"
2017,NFPA,"NFPA 501: Standard on Manufactured Housing"
2018,NFPA,"NFPA 51: Standard for the Design and Installation of Oxygen-Fuel Gas Systems for Welding, Cutting, and Allied Processes"
2017,NFPA,"NFPA 655: Standard for Prevention of Sulfur Fires and Explosions"
2018,NFPA,"NFPA 318: Standard for the Protection of Semiconductor Fabrication Facilities"
2018,NFPA,"NFPA 37: Standard for the Installation and Use of Stationary Combustion Engines and Gas Turbines"
2018,NFPA,"NFPA 12: Standard on
Carbon Dioxide Extinguishing Systems"
2018,NFPA,"NFPA 12A: Standard on Halon 1301 Fire Extinguishing Systems"
2018,NFPA,"NFPA 22: Standard for Water Tanks for Private Fire Protection"
2018,NFPA,"NFPA 33: Standard for Spray Application Using Flammable or Combustible Materials"
2018,NFPA,"NFPA 34: Standard for Dipping, Coating, and Printing Processes Using Flammable or Combustible Liquids"
2018,NFPA,"NFPA 92: Standard for Smoke Control Systems"
2018,NFPA,"NFPA 170: Standard for Fire Safety and Emergency Symbols"
2018,NFPA,"NFPA 204: Standard for Smoke and Heat Venting"
2018,NFPA,"NFPA 259: Standard Test Method for Potential Heat of Building Materials"
2018,NFPA,"NFPA 261: Standard Method of Test for Determining Resistance of Mock-Up Upholstered Furniture Material Assemblies to Ignition by Smoldering Cigarette"
2018,NFPA,"NFPA 495: Explosive Materials Code"
2018,NFPA,"NFPA 498: Standard for Safe Havens and Interchange Lots for Vehicles Transporting Explosives"
2018,NFPA,"NFPA 505: Fire Safety Standard for Powered Industrial Trucks Including Type Designations, Areas of Use, Conversions, Maintenance, and Operations"
2018,NFPA,"NFPA 2001: Standard on Clean Agent Fire Extinguishing Systems"
2018,NFPA,"NFPA 1123: Code for Fireworks Display"
2019,NFPA,"NFPA 105: Standard for Smoke Door Assemblies and Other Opening Protectives"
2019,NFPA,"NFPA 110: Standard for Emergency and Standby Power Systems"
2019,NFPA,"NFPA 111: Standard on Stored Electrical Energy Emergency and Standby Power Systems"
2019,NFPA,"NFPA 1221: Standard for the Installation, Maintenance, and Use of Emergency Services Communications Systems"
2019,NFPA,"NFPA 13: Standard for the Installation of Sprinkler Systems"
2019,NFPA,"NFPA 13D: Standard for the Installation of Sprinkler Systems in One- and Two-Family Dwellings and Manufactured Homes"
2019,NFPA,"NFPA 13R: Standard for the Installation of Sprinkler Systems in Low-Rise Residential Occupancies"
2019,NFPA,"NFPA 16: Standard for the Installation of Foam-Water Sprinkler and Foam-Water Spray Systems"
2019,NFPA,"NFPA 20: Standard for the Installation of Stationary Pumps for Fire Protection"
2019,NFPA,"NFPA 241: Standard for Safeguarding Construction, Alteration, and Demolition Operations"
2019,NFPA,"NFPA 24: Standard for the Installation of Private Fire Service Mains and Their Appurtenances"
2019,NFPA,"NFPA 260: Standard Methods of Tests and Classification System for Cigarette Ignition Resistance of Components of Upholstered Furniture"
2019,NFPA,"NFPA 289: Standard Method of Fire Test for Individual Fuel Packages"
2019,NFPA,"NFPA 30B: Code for the Manufacture and Storage of Aerosol Products"
2019,NFPA,"NFPA 400: Hazardous Materials Code"
2019,NFPA,"NFPA 40: Standard for the Storage and Handling of Cellulose Nitrate Film"
2019,NFPA,"NFPA 484: Standard for Combustible Metals"
2019,NFPA,"NFPA 652: Standard on the Fundamentals of Combustible Dust"
2019,NFPA,"NFPA 72: National Fire Alarm and Signaling Code, 2019 Edition"
2019,NFPA,"NFPA 750: Standard on Water Mist Fire Protection Systems"
2019,NFPA,"NFPA 77: Recommended Practice on Static Electricity"
2019,NFPA,"NFPA 80: Standard for Fire Doors and Other Opening Protectives"
2019,NFPA,"NFPA 86: Standard for Ovens and Furnaces"
2019,NFPA,"NFPA 88A: Standard for Parking Structures"
2019,NFPA,"NFPA 14, Standard for the Installation of Standpipe and Hose Systems"
2019,NFPA,"NFPA 253, Standard Method of Test for Critical Radiant Flux of Floor Covering Systems Using a Radiant Heat Energy Source"
2019,NFPA,"NFPA 262, Standard Method of Test for Flame Travel and Smoke of Wires and Cables for Use in Air-Handling Spaces"
2019,NFPA,"NFPA 265, Standard Methods of Fire Tests for Evaluating Room Fire Growth Contribution of Textile or Expanded Vinyl Wall Coverings on Full Height Panels and Walls"
2019,NFPA,"NFPA 276, Standard Method of Fire Test for Determining the Heat Release Rate of Roofing Assemblies with Combustible Above-Deck Roofing Components"
2019,NFPA,"NFPA 285, Standard Fire Test Method for Evaluation of Fire Propagation Characteristics of Exterior Wall Assemblies Containing Combustible Components"
2019,NFPA,"NFPA 286, Standard Methods of Fire Tests for Evaluating Contribution of Wall and Ceiling Interior Finish to Room Fire Growth"
2019,NFPA,"NFPA 45, Standard on Fire Protection for Laboratories Using Chemicals"
2019,NFPA,"NFPA 52, Vehicular Natural Gas Fuel Systems Code"
2019,NFPA,"NFPA 59A, Standard for the Production, Storage, and Handling of Liquefied Natural Gas (LNG)"
2019,NFPA,"NFPA 69, Standard on Explosion Prevention Systems"
2019,NFPA,"NFPA 701, Standard Methods of Fire Tests for Flame Propagation of Textiles and Films"
2019,NFPA,"NFPA 82, Standard on Incinerators and Waste and Linen Handling Systems and Equipment"
2019,NFPA,"NFPA 85, Boiler and Combustion Systems Hazards Code"
2019,NFPA,"NFPA 914, Code for the Protection of Historic Structures"
2020,NFPA,"NFPA 410, Standard on Aircraft Maintenance"
2020,NFPA,"NFPA 2, Hydrogen Technologies Code"
2020,NFPA,"NFPA 25: Standard for the Inspection, Testing, and Maintenance of Water-Based Fire Protection Systems"
2020,NFPA,"NFPA 326, Standard for the Safeguarding of Tanks and Containers for Entry, Cleaning, or Repair"
2020,NFPA,"NFPA 55: Compressed Gases and Cryogenic Fluids Code"
2020,NFPA,"NFPA 58, Liquefied Petroleum Gas Code"
2020,NFPA,"NFPA 654: Standard for the Prevention of Fire and Dust Explosions from the Manufacturing, Processing, and Handling of Combustible Particulate Solids"
2020,NFPA,"NFPA 70: National Electrical Code (NEC)"
2021,NFPA,"NFPA 99: Health Care Facilities Code"
2021,NFPA,"NFPA 101: Life Safety Code"
2021,NFPA,"NFPA 96: Standard for Ventilation Control and Fire Protection of Commercial Cooking Operations"
2021,NFPA,"NFPA 703: Standard for Fire Retardant—Treated Wood and Fire–Retardant Coatings for Building Materials"
2021,NFPA,"NFPA 4: Standard for Integrated Fire Protection and Life Safety System Testing"
2021,NFPA,"NFPA 303: Fire Protection Standard for Marinas and Boatyards"
2021,NFPA,"NFPA 221: Standard for High Challenge Fire Walls, Fire Walls, and Fire Barrier Walls"
2021,NFPA,"NFPA 17: Standard for Dry Chemical Extinguishing Systems"
2021,NFPA,"NFPA 17A: Standard for Wet Chemical Extinguishing Systems"
2021,NFPA,"NFPA 160: Standard for the Use of Flame Effects Before an Audience"
2021,NFPA,"NFPA 1126: Standard for the Use of Pyrotechnics Before a Proximate Audience"
2022,NFPA,"NFPA 10: Standard for Portable Fire Extinguishers"
2022,NFPA,"NFPA 268: Standard Test Method for Determining Ignitability of Exterior Wall Assemblies Using a Radiant Heat Energy Source"
2021,NFPA,"NFPA 30: Flammable and Combustible Liquids Code"
2021,NFPA,"NFPA 30A: Code for Motor Fuel Dispensing Facilities and Repair Garages"
2021,NFPA,"NFPA 35: Standard for the Manufacture of Organic Coatings"
2020,NFPA,"NFPA 120: Standard for Fire Prevention and Control in Coal Mines"
2020,NFPA,"NFPA 2010: Standard for Fixed Aerosol Fire-Extinguishing Systems"
2020,NFPA,"NFPA 31: Standard for the Installation of Oil-Burning Equipment"
2020,NFPA,"NFPA 56: Standard for Fire and Explosion Prevention During Cleaning and Purging of Flammable Gas Piping Systems"
2020,NFPA,"NFPA 61: Standard for the Prevention of Fires and Dust Explosions in Agricultural and Food Processing Facilities"
2020,NFPA,"NFPA 664: Standard for the Prevention of Fires and Explosions in Wood Processing and Woodworking Facilities"
2020,NFPA,"NFPA 853: Standard for the Installation of Stationary Fuel Cell Power Systems"
2020,NFPA,"NFPA 91: Standard for Exhaust Systems for Air Conveying of Vapors, Gases, Mists, and Noncombustible Particulate Solids"
