2008,NFPA,"NFPA 70: National Electrical Code"
2011,NFPA,"NFPA 58: Liquefied Petroleum Gas Code"
2009,ICC,"ICC A117.1 Accessible and Usable Buildings and Facilities"
2012,ICC,"International Building Code"
2012,ICC,"International Residential Code for One- and Two-Family Dwellings"
2012,ICC,"International Fire Code"
2012,ICC,"International Existing Building Code"
2012,ICC,"International Mechanical Code"
2012,ICC,"International Energy Conservation Code"
2012,NFPA,"NFPA 54: National Fuel Gas Code"
2012,IAPMO,"Uniform Plumbing Code, 5th Printing"
