2008,NFPA,"NFPA 70: National Electrical Code"
2009,ICC,"International Building Code"
2009,ICC,"International Energy Conservation Code"
2009,ICC,"International Existing Building Code"
2009,ICC,"International Fire Code"
2009,ICC,"International Fuel Gas Code"
2009,ICC,"International Mechanical Code"
2009,ICC,"International Code Council Performance Code For Buildings and Facilities"
2009,ICC,"International Plumbing Code"
2009,ICC,"International Residential Code"
2009,ICC,"International Wildland-Urban Interface Code"
2009,ICC,"ICC A117.1 Accessible and Usable Buildings and Facilities"
2012,ICC,"International Building Code"
