1998,ICC,"ICC/ANSI A117.1"
2003,ICC,"International Building Code"
2003,ICC,"International Energy Conservation Code"
2003,ICC,"International Existing Building Code"
2003,ICC,"International Fire Code"
2003,ICC,"International Fuel Gas Code"
2003,ICC,"International Mechanical Code"
2003,ICC,"International Code Council Performance Code For Buildings and Facilities"
2003,ICC,"International Plumbing Code"
2003,ICC,"International Private Sewage Disposal Code"
2003,ICC,"International Property Maintenance Code"
2003,ICC,"International Residential Code"
2003,ICC,"International Urban Wildland Interface Code"
2003,ICC,"International Zoning Code"
