2008,AWWA,"AWWA C104-08: Cement Mortar Lining For Ductile Iron Pipe And Fittings For Water With Erratum-201001"
2008,AWWA,"AWWA C110-08: Ductile-Iron And Gray-Iron Fittings"
2007,AWWA,"AWWA C111-07: Rubber Gasket Joints For Ductile-Iron Pressure Pipe And Fittings"
2011,AWWA,"AWWA C115-11: Flanged Ductile Iron Pipe With Ductile-Iron Or Gray-Iron Threaded Flanges"
2009,AWWA,"AWWA C151-09: Ductile Iron Pipe, Centrifigually Cast, For Water"
2011,AWWA,"AWWA C153-11: Ductile-Iron Compact Fittings For Water Service"
2007,AWWA,"AWWA C510-07: Double Check Valve Backflow Prevention Assembly"
2007,AWWA,"AWWA C511-07: Reduced Pressure Principle Backflow Prevention Assembly"
2005,AWWA,"AWWA C651-05: Disinfecting Water Mains"
2011,AWWA,"AWWA C652-11: Disinfection Of Water Storage Facilities"
2008,AWWA,"AWWA C901-08: Polyethylene Pressure Pipe & Tubing, 1/2\"-3\" (13 MM-76 MM) For Water Service"
2006,AWWA,"AWWA C904-06: Cross-Linked Polyethylene (PEX) Pressure Pipe, 1/2 In. (12 MM) Through 3 In. (76 MM) For Water Service With Errata-200612"
