2000,ASTM,"C1002-00 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2001,ASTM,"C1002-01 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2004,ASTM,"C1002-04 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2007,ASTM,"C1002-07 Standard Specification for Steel Self-Piercing Tapping Screws for the Application of Gypsum Panel Products or Metal Plaster Bases to Wood Studs or Steel Studs"
2000,ASTM,"C1005-00 Standard Specification for Reference Masses and Devices for Determining Mass and Volume for Use in the Physical Testing of Hydraulic Cements"
2005,ASTM,"C1005-05 Standard Specification for Reference Masses and Devices for Determining Mass and Volume for Use in the Physical Testing of Hydraulic Cements"
2007,ASTM,"C1006-07 Standard Test Method for Splitting Tensile Strength of Masonry Units"
2001,ASTM,"C1006-84(2001) Standard Test Method for Splitting Tensile Strength of Masonry Units"
2000,ASTM,"C1007-00 Standard Specification for Installation of Load Bearing (Transverse and Axial) Steel Studs and Related Accessories"
2004,ASTM,"C1007-04 Standard Specification for Installation of Load Bearing (Transverse and Axial) Steel Studs and Related Accessories"
2008,ASTM,"C1007-08a Standard Specification for  Installation of Load Bearing (Transverse and Axial) Steel Studs and Related Accessories"
2008,ASTM,"C1014-08 Standard Specification for Spray-Applied Mineral Fiber Thermal and Sound Absorbing Insulation"
2002,ASTM,"C1015-02 Standard Practice for Installation of Cellulosic and Mineral Fiber Loose-Fill Thermal Insulation"
2006,ASTM,"C1015-06 Standard Practice for Installation of Cellulosic and Mineral Fiber Loose-Fill Thermal Insulation"
1999,ASTM,"C1015-99 Standard Practice for Installation of Cellulosic and Mineral Fiber Loose-Fill Thermal Insulation"
2007,ASTM,"C1017/C1017M-07 Standard Specification for Chemical Admixtures for Use in Producing Flowing Concrete"
2008,ASTM,"C1019-08a Standard Test Method for  Sampling and Testing Grout"
2009,ASTM,"C1019-09 Standard Test Method for  Sampling and Testing Grout"
2008,ASTM,"C1021-08 Standard Practice for Laboratories Engaged in Testing of Building Sealants"
2008,ASTM,"C1029-08 Standard Specification for Spray-Applied Rigid Cellular Polyurethane Thermal Insulation"
2006,ASTM,"C1032-06 Standard Specification for Woven Wire Plaster Base"
2008,ASTM,"C1037-08 Standard Practice for Inspection of Underground Precast Concrete Utility Structures"
2008,ASTM,"C1040/C1040M-08 Standard Test Methods for In-Place Density of Unhardened and Hardened Concrete, Including Roller Compacted Concrete, By Nuclear Methods"
2007,ASTM,"C1041-85(2007) Standard Practice for In-Situ Measurements of Heat Flux in Industrial Thermal Insulation Using Heat Flux Transducers"
2006,ASTM,"C1043-06 Standard Practice for Guarded-Hot-Plate Design Using Circular Line-Heat Sources"
2007,ASTM,"C1044-07 Standard Practice for Using a Guarded-Hot-Plate Apparatus or Thin-Heater Apparatus in the Single-Sided Mode"
2007,ASTM,"C1045-07 Standard Practice for Calculating Thermal Transmission Properties Under Steady-State Conditions"
2007,ASTM,"C1046-95(2007) Standard Practice for In-Situ Measurement of Heat Flux and Temperature on Building Envelope Components"
2005,ASTM,"C1047-05 Standard Specification for Accessories for Gypsum Wallboard and Gypsum Veneer Base"
2003,ASTM,"C1055-03 Standard Guide for Heated System Surface Conditions That Produce Contact Burn Injuries"
2003,ASTM,"C1057-03 Standard Practice for Determination of Skin Contact Temperature from Heated Surfaces Using A Mathematical Model and Thermesthesiometer"
2008,ASTM,"C1059/C1059M-99(2008) Standard Specification for  Latex Agents for Bonding Fresh To Hardened Concrete"
2003,ASTM,"C1060-90(2003) Standard Practice for Thermographic Inspection of Insulation Installations in Envelope Cavities of Frame Buildings"
2003,ASTM,"C1063-03 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2006,ASTM,"C1063-06 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2007,ASTM,"C1063-07 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2008,ASTM,"C1063-08 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
1999,ASTM,"C1063-99 Standard Specification for Installation of Lathing and Furring to Receive Interior and Exterior Portland Cement-Based Plaster"
2001,ASTM,"C1064/C1064M-01 Standard Test Method for Temperature of Freshly Mixed Portland Cement Concrete"
2003,ASTM,"C1064/C1064M-03 Standard Test Method for Temperature of Freshly Mixed Portland Cement Concrete"
2004,ASTM,"C1064/C1064M-04 Standard Test Method for Temperature of Freshly Mixed Hydraulic-Cement Concrete"
2005,ASTM,"C1064/C1064M-05 Standard Test Method for Temperature of Freshly Mixed Hydraulic-Cement Concrete"
2008,ASTM,"C1064/C1064M-08 Standard Test Method for  Temperature of Freshly Mixed Hydraulic-Cement Concrete"
1999,ASTM,"C1064/C1064M-99 Standard Test Method for Temperature of Freshly Mixed Portland Cement Concrete"
2000,ASTM,"C1067-00 Standard Practice for Conducting A Ruggedness or Screening Program for Test Methods for Construction Materials"
2007,ASTM,"C1067-00(2007) Standard Practice for Conducting A Ruggedness or Screening Program for Test Methods for Construction Materials"
2000,ASTM,"C1071-00 Standard Specification for Fibrous Glass Duct Lining Insulation (Thermal and Sound Absorbing Material)"
2005,ASTM,"C1071-05 Standard Specification for Fibrous Glass Duct Lining Insulation (Thermal and Sound Absorbing Material)"
1998,ASTM,"C1071-98 Standard Specification for Fibrous Glass Duct Lining Insulation (Thermal and Sound Absorbing Material)"
2000,ASTM,"C1072-00a Standard Test Method for Measurement of Masonry Flexural Bond Strength"
2005,ASTM,"C1072-05 Standard Test Method for Measurement of Masonry Flexural Bond Strength"
2005,ASTM,"C1072-05a Standard Test Method for Measurement of Masonry Flexural Bond Strength"
2005,ASTM,"C1072-05b Standard Test Method for Measurement of Masonry Flexural Bond Strength"
2006,ASTM,"C1072-06 Standard Test Method for Measurement of Masonry Flexural Bond Strength"
1997,ASTM,"C1073-97a Standard Test Method for Hydraulic Activity of Ground Slag by Reaction with Alkali"
2003,ASTM,"C1073-97a(2003) Standard Test Method for Hydraulic Activity of Ground Slag by Reaction with Alkali"
2004,ASTM,"C1074-04 Standard Practice for Estimating Concrete Strength by the Maturity Method"
2000,ASTM,"C1077-00 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2002,ASTM,"C1077-02 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2003,ASTM,"C1077-03 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2003,ASTM,"C1077-03a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2005,ASTM,"C1077-05 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2005,ASTM,"C1077-05a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2005,ASTM,"C1077-05b Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2006,ASTM,"C1077-06 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2006,ASTM,"C1077-06a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2007,ASTM,"C1077-07 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2007,ASTM,"C1077-07a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2008,ASTM,"C1077-08 Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
2008,ASTM,"C1077-08a Standard Practice for Laboratories Testing Concrete and Concrete Aggregates for Use in Construction and Criteria for Laboratory Evaluation"
1998,ASTM,"C1080-98 Standard Specification for Asbestos-Cement Products Other Than Fill For Cooling Towers"
2003,ASTM,"C1080-98(2003) Standard Specification for Asbestos-Cement Products Other Than Fill For Cooling Towers"
2008,ASTM,"C1080-98(2008)  Standard Specification for  Asbestos-Cement Products Other Than Fill For Cooling Towers"
1998,ASTM,"C1081-98 Standard Specification for Asbestos-Cement Corrugated Fill For Use in Cooling Towers"
2003,ASTM,"C1081-98(2003) Standard Specification for Asbestos-Cement Corrugated Fill For Use in Cooling Towers"
2008,ASTM,"C1081-98(2008) Standard Specification for Asbestos-Cement Corrugated Fill For Use in Cooling Towers"
1998,ASTM,"C1082-98 Standard Specification for Asbestos-Cement Flat Sheet for Cooling Tower Fill"
2003,ASTM,"C1082-98(2003) Standard Specification for Asbestos-Cement Flat Sheet for Cooling Tower Fill"
2008,ASTM,"C1082-98(2008) Standard Specification for Asbestos-Cement Flat Sheet for Cooling Tower Fill"
2000,ASTM,"C1083-00 Standard Test Method for Water Absorption of Cellular Elastomeric Gaskets and Sealing Materials"
2006,ASTM,"C1083-06 Standard Test Method for Water Absorption of Cellular Elastomeric Gaskets and Sealing Materials"
2002,ASTM,"C1084-02 Standard Test Method for Portland-Cement Content of Hardened Hydraulic-Cement Concrete"
1997,ASTM,"C1084-97 Standard Test Method for Portland-Cement Content of Hardened Hydraulic-Cement Concrete"
2008,ASTM,"C1086-08 Standard Specification for  Glass Fiber Mechanically Bonded Felt Thermal Insulation"
1996,ASTM,"C1086-96 Standard Specification for Glass Fiber Felt Thermal Insulation"
2004,ASTM,"C1086-96(2004) Standard Specification for Glass Fiber Felt Thermal Insulation"
2000,ASTM,"C1087-00 Standard Test Method for Determining Compatibility of Liquid-Applied Sealants with Accessories Used in Structural Glazing Systems"
2006,ASTM,"C1087-00(2006) Standard Test Method for Determining Compatibility of Liquid-Applied Sealants with Accessories Used in Structural Glazing Systems"
2000,ASTM,"C1088-00 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2001,ASTM,"C1088-01 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2001,ASTM,"C1088-01a Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2002,ASTM,"C1088-02 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2003,ASTM,"C1088-03 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2004,ASTM,"C1088-04 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2005,ASTM,"C1088-05 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2005,ASTM,"C1088-05a Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2006,ASTM,"C1088-06 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2007,ASTM,"C1088-07 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2007,ASTM,"C1088-07a Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2009,ASTM,"C1088-09 Standard Specification for Thin Veneer Brick Units Made From Clay or Shale"
2006,ASTM,"C1089-06 Standard Specification for Spun Cast Prestressed Concrete Poles"
1997,ASTM,"C1089-97 Standard Specification for Spun Cast Prestressed Concrete Poles (Withdrawn 2006)"
2005,ASTM,"C109/C109M-05 Standard Test Method for Compressive Strength of Hydraulic Cement Mortars(Using 2-in. or [50-mm] Cube Specimens)"
2007,ASTM,"C109/C109M-07 Standard Test Method for Compressive Strength of Hydraulic Cement Mortars (Using 2-in. or [50-mm] Cube Specimens)"
2008,ASTM,"C109/C109M-08 Standard Test Method for  Compressive Strength of Hydraulic Cement Mortars (Using 2-in. or [50-mm] Cube Specimens)"
2001,ASTM,"C1090-01 Standard Test Method for Measuring Changes in Height of Cylindrical Specimens from Hydraulic-Cement Grout"
1996,ASTM,"C1090-96 Standard Test Method for Measuring Changes in Height of Cylindrical Specimens from Hydraulic-Cement Grout"
2002,ASTM,"C1091-02 Standard Test Method for Hydrostatic Infiltration and Exfiltration Testing of Vitrified Clay Pipe Lines"
2003,ASTM,"C1091-03 Standard Test Method for Hydrostatic Infiltration and Exfiltration Testing of Vitrified Clay Pipe Lines"
2008,ASTM,"C1091-03a(2008) Standard Test Method for Hydrostatic Infiltration Testing of Vitrified Clay Pipe Lines"
1999,ASTM,"C1091-99 Standard Test Method for Hydrostatic Infiltration and Exfiltration Testing of Vitrified Clay Pipe Lines"
2006,ASTM,"C1093-06 Standard Practice for Accreditation of Testing Agencies for Unit Masonry"
2007,ASTM,"C1093-07 Standard Practice for Accreditation of Testing Agencies for Masonry"
2008,ASTM,"C1093-08  Standard Practice for  Accreditation of Testing Agencies for Masonry"
1995,ASTM,"C1093-95 Standard Practice for Accreditation of Testing Agencies for Unit Masonry"
2001,ASTM,"C1093-95(2001) Standard Practice for Accreditation of Testing Agencies for Unit Masonry"
2007,ASTM,"C1096-07 Standard Test Method for Determination of Wood Fiber in Asbestos Cement"
2006,ASTM,"C1097-06 Standard Specification for Hydrated Lime for Use in Asphalt Cement or Bituminous Pavements"
2006,ASTM,"C1097-06a Standard Specification for Hydrated Lime for Use in Asphalt Cement or Bituminous Pavements"
2007,ASTM,"C1097-07 Standard Specification for Hydrated Lime for Use in Asphalt Cement or Bituminous Pavements"
1995,ASTM,"C1097-95 Standard Specification for Hydrated Lime for Use in Asphaltic-Concrete Mixtures"
2001,ASTM,"C1097-95(2001) Standard Specification for Hydrated Lime for Use in Asphaltic-Concrete Mixtures"
2001,ASTM,"C11-01 Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2001,ASTM,"C11-01a Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2002,ASTM,"C11-02 Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2002,ASTM,"C11-02a Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2003,ASTM,"C11-03a Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2003,ASTM,"C11-03b Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2003,ASTM,"C11-03c Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2003,ASTM,"C11-03d Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2004,ASTM,"C11-04 Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2005,ASTM,"C11-05 Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2006,ASTM,"C11-06 Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2007,ASTM,"C11-07 Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2007,ASTM,"C11-07a Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2007,ASTM,"C11-07b Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2008,ASTM,"C11-08 Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
2008,ASTM,"C11-08a Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
2008,ASTM,"C11-08b Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
2008,ASTM,"C11-08c Standard Terminology Relating to  Gypsum and Related Building Materials and Systems"
1998,ASTM,"C11-98 Standard Terminology Relating to Gypsum and Related Building Materials and Systems"
2002,ASTM,"C110-02 Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2002,ASTM,"C110-02a Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2003,ASTM,"C110-03 Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2004,ASTM,"C110-04 Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2005,ASTM,"C110-05 Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2005,ASTM,"C110-05a Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2006,ASTM,"C110-06 Standard Test Methods for Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2008,ASTM,"C110-08 Standard Test Methods for  Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2008,ASTM,"C110-08a Standard Test Methods for  Physical Testing of Quicklime, Hydrated Lime, and Limestone"
2000,ASTM,"C1101/C1101M-00 Standard Test Methods for Classifying the Flexibility or Rigidity of Mineral Fiber Blanket and Board Insulation"
2006,ASTM,"C1101/C1101M-06 Standard Test Methods for Classifying the Flexibility or Rigidity of Mineral Fiber Blanket and Board Insulation"
1995,ASTM,"C1101/C1101M-95 Standard Test Methods for Classifying the Flexibility or Rigidity of Mineral Fiber Blanket and Board Insulation"
2002,ASTM,"C1103-02 Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe Sewer Lines"
2003,ASTM,"C1103-03 Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe Sewer Lines"
2000,ASTM,"C1103-94(2000) Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe Sewer Lines"
2002,ASTM,"C1103M-02 Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe Sewer Lines (Metric)"
2003,ASTM,"C1103M-03 Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe Sewer Lines (Metric)"
2000,ASTM,"C1103M-94(2000) Standard Practice for Joint Acceptance Testing of Installed Precast Concrete Pipe Sewer Lines (Metric)"
2000,ASTM,"C1104/C1104M-00 Standard Test Method for Determining the Water Vapor Sorption of Unfaced Mineral Fiber Insulation"
2006,ASTM,"C1104/C1104M-00(2006) Standard Test Method for Determining the Water Vapor Sorption of Unfaced Mineral Fiber Insulation"
1995,ASTM,"C1104/C1104M-95 Standard Test Method for Determining the Water Vapor Sorption of Unfaced Mineral Fiber Insulation"
2005,ASTM,"C1105-05 Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2008,ASTM,"C1105-08 Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2008,ASTM,"C1105-08a Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2002,ASTM,"C1105-95(2002) Standard Test Method for Length Change of Concrete Due to Alkali-Carbonate Rock Reaction"
2000,ASTM,"C1106-00 Standard Test Methods for Chemical Resistance and Physical Properties of Carbon Brick"
2005,ASTM,"C1106-00(2005) Standard Test Methods for Chemical Resistance and Physical Properties of Carbon Brick"
2007,ASTM,"C1107/C1107M-07 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2007,ASTM,"C1107/C1107M-07a Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2008,ASTM,"C1107/C1107M-08 Standard Specification for Packaged Dry, Hydraulic-Cement Grout (Nonshrink)"
2000,ASTM,"C1114-00 Standard Test Method for Steady-State Thermal Transmission Properties by Means of the Thin-Heater Apparatus"
2006,ASTM,"C1114-00(2006) Standard Test Method for Steady-State Thermal Transmission Properties by Means of the Thin-Heater Apparatus"
2006,ASTM,"C1114-06 Standard Test Method for Steady-State Thermal Transmission Properties by Means of the Thin-Heater Apparatus"
2000,ASTM,"C1115-00 Standard Specification for Dense Elastomeric Silicone Rubber Gaskets and Accessories"
2006,ASTM,"C1115-06 Standard Specification for Dense Elastomeric Silicone Rubber Gaskets and Accessories"
2006,ASTM,"C1116/C1116M-06 Standard Specification for Fiber-Reinforced Concrete"
2008,ASTM,"C1116/C1116M-08 Standard Specification for Fiber-Reinforced Concrete"
2008,ASTM,"C1116/C1116M-08a Standard Specification for Fiber-Reinforced Concrete"
2002,ASTM,"C1120-98(2002) Standard Test Method for Wash Test of Asbestos"
2006,ASTM,"C1120-98(2006) Standard Test Method for Wash Test of Asbestos"
2004,ASTM,"C1125-89(2004) Standard Test Method for Penetration Index of Asbestos"
2000,ASTM,"C1126-00 Standard Specification for Faced or Unfaced Rigid Cellular Phenolic Thermal Insulation"
2003,ASTM,"C1126-03 Standard Specification for Faced or Unfaced Rigid Cellular Phenolic Thermal Insulation"
2004,ASTM,"C1126-04 Standard Specification for Faced or Unfaced Rigid Cellular Phenolic Thermal Insulation"
1998,ASTM,"C1126-98 Standard Specification for Faced or Unfaced Rigid Cellular Phenolic Thermal Insulation"
2001,ASTM,"C1127-01 Standard Guide for Use of High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane with an Integral Wearing Surface"
2009,ASTM,"C1127-01(2009) Standard Guide for Use of High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane with an Integral Wearing Surface"
1995,ASTM,"C1127-95 Standard Guide for Use of High Solids Content, Cold Liquid-Applied Elastomeric Waterproofing Membrane with an Integral Wearing Surface"
2001,ASTM,"C1129-89(2001) Standard Practice for Estimation of Heat Savings by Adding Thermal Insulation to Bare Valves and Flanges"
2008,ASTM,"C1129-89(2008) Standard Practice for Estimation of Heat Savings by Adding Thermal Insulation to Bare Valves and Flanges"
2007,ASTM,"C1130-07 Standard Practice for Calibrating Thin Heat Flux Transducers"
2001,ASTM,"C1130-90(2001) Standard Practice for Calibrating Thin Heat Flux Transducers"
2000,ASTM,"C1131-95(2000) Standard Practice for Least Cost (Life Cycle) Analysis of Concrete Culvert, Storm Sewer, and Sanitary Sewer Systems"
2007,ASTM,"C1131-95(2007) Standard Practice for Least Cost (Life Cycle) Analysis of Concrete Culvert, Storm Sewer, and Sanitary Sewer Systems"
2001,ASTM,"C1134-90(2001) Standard Test Method for Water Retention of Rigid Thermal Insulations Following Partial Immersion"
2007,ASTM,"C1134-90(2007) Standard Test Method for Water Retention of Rigid Thermal Insulations Following Partial Immersion"
2000,ASTM,"C1135-00 Standard Test Method for Determining Tensile Adhesion Properties of Structural Sealants"
2005,ASTM,"C1135-00(2005) Standard Test Method for Determining Tensile Adhesion Properties of Structural Sealants"
2000,ASTM,"C1136-00 Standard Specification for Flexible, Low Permeance Vapor Retarders for Thermal Insulation"
2002,ASTM,"C1136-02 Standard Specification for Flexible, Low Permeance Vapor Retarders for Thermal Insulation"
2003,ASTM,"C1136-03 Standard Specification for Flexible, Low Permeance Vapor Retarders for Thermal Insulation"
2003,ASTM,"C1136-03a Standard Specification for Flexible, Low Permeance Vapor Retarders for Thermal Insulation"
2006,ASTM,"C1136-06 Standard Specification for Flexible, Low Permeance Vapor Retarders for Thermal Insulation"
2008,ASTM,"C1136-08 Standard Specification for Flexible, Low Permeance Vapor Retarders for Thermal Insulation"
1995,ASTM,"C1136-95 Standard Specification for Flexible, Low Permeance Vapor Retarders for Thermal Insulation"
2005,ASTM,"C1138M-05 Standard Test Method for Abrasion Resistance of Concrete (Underwater Method)"
2008,ASTM,"C1139-08 Standard Specification for Fibrous Glass Thermal Insulation and Sound Absorbing Blanket and Board for Military Applications"
2002,ASTM,"C1139-90(2002) Standard Specification for Fibrous Glass Thermal Insulation and Sound Absorbing Blanket and Board for Military Applications"
2000,ASTM,"C114-00 Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2003,ASTM,"C114-03 Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2004,ASTM,"C114-04 Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2004,ASTM,"C114-04a Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2005,ASTM,"C114-05 Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2006,ASTM,"C114-06 Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2007,ASTM,"C114-07 Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2009,ASTM,"C114-09 Standard Test Methods for Chemical Analysis of Hydraulic Cement"
2003,ASTM,"C1140-03 Standard Practice for Preparing and Testing Specimens from Shotcrete Test Panels"
2003,ASTM,"C1140-03a Standard Practice for Preparing and Testing Specimens from Shotcrete Test Panels"
1998,ASTM,"C1140-98 Standard Practice for Preparing and Testing Specimens from Shotcrete Test Panels"
2008,ASTM,"C1141/C1141M-08 Standard Specification for Admixtures for Shotcrete"
1995,ASTM,"C1142-95 Standard Specification for Extended Life Mortar for Unit Masonry"
2001,ASTM,"C1142-95(2001) Standard Specification for Extended Life Mortar for Unit Masonry"
2007,ASTM,"C1142-95(2007) Standard Specification for Extended Life Mortar for Unit Masonry"
1996,ASTM,"C1146-96 Standard Guide for Prefabricated Panel Insulation Systems for Ducts and Equipment Operating at Temperatures Above Ambient Air"
2003,ASTM,"C1146-96(2003) Standard Guide for Prefabricated Panel Insulation Systems for Ducts and Equipment Operating at Temperatures Above Ambient Air"
2008,ASTM,"C1148-92a(2008) Standard Test Method for Measuring the Drying Shrinkage of Masonry Mortar"
2002,ASTM,"C1149-02 Standard Specification for Self-Supported Spray Applied Cellulosic Thermal Insulation"
2006,ASTM,"C1149-06 Standard Specification for Self-Supported Spray Applied Cellulosic Thermal Insulation"
2008,ASTM,"C1149-08 Standard Specification for Self-Supported Spray Applied Cellulosic Thermal Insulation"
1997,ASTM,"C1149-97 Standard Specification for Self-Supported Spray Applied Cellulosic Thermal Insulation"
1996,ASTM,"C115-96a Standard Test Method for Fineness of Portland Cement by the Turbidimeter"
2003,ASTM,"C115-96a(2003) Standard Test Method for Fineness of Portland Cement by the Turbidimeter"
2003,ASTM,"C1152/C1152M-03 Standard Test Method for Acid-Soluble Chloride in Mortar and Concrete"
2004,ASTM,"C1152/C1152M-04 Standard Test Method for Acid-Soluble Chloride in Mortar and Concrete"
1997,ASTM,"C1152/C1152M-97 Standard Test Method for Acid-Soluble Chloride in Mortar and Concrete"
1997,ASTM,"C1153-97 Standard Practice for Location of Wet Insulation in Roofing Systems Using Infrared Imaging"
2002,ASTM,"C1154-02 Standard Terminology for Non-Asbestos Fiber-Reinforced Cement Products"
2006,ASTM,"C1154-06 Standard Terminology for Non-Asbestos Fiber-Reinforced Cement Products"
1999,ASTM,"C1154-99 Standard Terminology for Non-Asbestos Fiber-Reinforced Cement Products"
1995,ASTM,"C1155-95 Standard Practice for Determining Thermal Resistance of Building Envelope Components from the In-Situ Data"
2001,ASTM,"C1155-95(2001) Standard Practice for Determining Thermal Resistance of Building Envelope Components from the In-Situ Data"
2007,ASTM,"C1155-95(2007) Standard Practice for Determining Thermal Resistance of Building Envelope Components from the In-Situ Data"
1998,ASTM,"C1159-98 Standard Specification for Sulfur Polymer Cement and Sulfur Modifier for Use in Chemical-Resistant, Rigid Sulfur Concrete"
2003,ASTM,"C1159-98(2003) Standard Specification for Sulfur Polymer Cement and Sulfur Modifier for Use in Chemical-Resistant, Rigid Sulfur Concrete"
2008,ASTM,"C1159-98(2008) Standard Specification for Sulfur Polymer Cement and Sulfur Modifier for Use in Chemical-Resistant, Rigid Sulfur Concrete"
1997,ASTM,"C1160-97 Standard Specification for Chemical Resistant Carbon Brick"
2003,ASTM,"C1160-97(2003) Standard Specification for Chemical-Resistant Carbon Brick"
2008,ASTM,"C1160-97(2008) Standard Specification for Chemical-Resistant Carbon Brick"
2003,ASTM,"C1164-92(2003) Standard Practice for Evaluation of Limestone or Lime Uniformity From a Single Source"
2000,ASTM,"C1166-00 Standard Test Method for Flame Propagation of Dense and Cellular Elastomeric Gaskets and Accessories"
2006,ASTM,"C1166-06 Standard Test Method for Flame Propagation of Dense and Cellular Elastomeric Gaskets and Accessories"
2003,ASTM,"C1167-03 Standard Specification for Clay Roof Tiles"
1996,ASTM,"C1167-96 Standard Specification for Clay Roof Tiles"
2003,ASTM,"C117-03 Standard Test Method for Materials Finer than 75-Î¼m (No. 200) Sieve in Mineral Aggregates by Washing"
2004,ASTM,"C117-04 Standard Test Method for Materials Finer than 75-Î¼m (No. 200) Sieve in Mineral Aggregates by Washing"
1995,ASTM,"C117-95 Standard Test Method for Materials Finer than 75-Âµm (No. 200) Sieve in Mineral Aggregates by Washing"
2008,ASTM,"C1170/C1170M-08 Standard Test Method for Determining Consistency and Density of Roller-Compacted Concrete Using a Vibrating Table"
