2002,ASTM,"D3597-02 Standard Specification for Woven Upholstery Fabrics-Plain, Tufted, or Flocked"
2002,ASTM,"D3690-02 Standard Performance Specification for Vinyl-Coated and Urethane-Coated Upholstery Fabrics-Indoor"
2009,ASTM,"D3776-09 Standard Test Methods for Mass Per Unit Area (Weight) of Fabric"
2001,ASTM,"D3884-01 Standard Guide for Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head Method)"
2007,ASTM,"D3884-01(2007) Standard Guide for Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head Method)"
2007,ASTM,"D3884-07 Standard Guide for Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head Method)"
2009,ASTM,"D3884-09 Standard Guide for Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head Method)"
1992,ASTM,"D3884-92 Standard Guide for Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head Method)"
2000,ASTM,"D3936-00 Standard Test Method for Resistance to Delamination of the Secondary Backin of Pile Yarn Floor Covering"
2002,ASTM,"D3936-02 Standard Test Method for Resistance to Delamination of the Secondary Backing of Pile Yarn Floor Covering"
2003,ASTM,"D3936-03 Standard Test Method for Resistance to Delamination of the Secondary Backing of Pile Yarn Floor Covering"
2005,ASTM,"D3936-05 Standard Test Method for Resistance to Delamination of the Secondary Backing of Pile Yarn Floor Covering"
2008,ASTM,"D5034-08 Standard Test Method for Breaking Strength and Elongation of Textile Fabrics (Grab Test)"
2009,ASTM,"D5034-09 Standard Test Method for Breaking Strength and Elongation of Textile Fabrics (Grab Test)"
1995,ASTM,"D5034-95 Standard Test Method for Breaking Strength and Elongation of Textile Fabrics (Grab Test)"
2001,ASTM,"D5034-95(2001) Standard Test Method for Breaking Strength and Elongation of Textile Fabrics (Grab Test)"
2006,ASTM,"D5035-06 Standard Test Method for Breaking Force and Elongation of Textile Fabrics (Strip Method)"
1995,ASTM,"D5035-95 Standard Test Method for Breaking Force and Elongation of Textile Fabrics (Strip Method)"
2003,ASTM,"D5035-95(2003) Standard Test Method for Breaking Force and Elongation of Textile Fabrics (Strip Method)"
2005,ASTM,"D5252-05 Standard Practice for the Operation of the Hexapod Drum Tester"
1998,ASTM,"D5252-98a Standard Practice for the Operation of the Hexapod Drum Tester"
2003,ASTM,"D5252-98a(2003) Standard Practice for the Operation of the Hexapod Drum Tester"
2005,ASTM,"D5417-05 Standard Practice for Operation of the Vettermann Drum Tester"
1999,ASTM,"D5417-99 Standard Practice for Operation of the Vettermann Drum Tester"
2003,ASTM,"D5417-99(2003) Standard Practice for Operation of the Vettermann Drum Tester"
2003,ASTM,"D6859-03 Standard Test Method for Pile Thickness of Finished Level Pile Yarn Floor Coverings"
2005,ASTM,"D6859-05 Standard Test Method for Pile Thickness of Finished Level Pile Yarn Floor Coverings"
2008,ASTM,"D3597-02(2008) Standard Specification for Woven Upholstery Fabrics-Plain, Tufted, or Flocked"
2008,ASTM,"D3690-02(2008) Standard Performance Specification for Vinyl-Coated and Urethane-Coated Upholstery Fabrics-Indoor"
2009,ASTM,"D3776/D3776M-09a Standard Test Methods for Mass Per Unit Area (Weight) of Fabric"
2007,ASTM,"D3106-07 Standard Test Method for Permanent Deformation of Elastomeric Yarns"
2007,ASTM,"D3333-07 Standard Practice for Sampling Manufactured Staple Fibers, Sliver, or Tow for Testing"
2007,ASTM,"D3513-02(2007) Standard Test Method for Overlength Fiber Content of Manufactured Staple Fiber"
2008,ASTM,"D3655-02(2008) Standard Performance Specification for Men's and Women's Sliver Knitted Overcoat and Jacket Fabrics"
2009,ASTM,"D3691/D3691M-09 Standard Performance Specification for Woven, Lace, and Knit Household Curtain and Drapery Fabrics"
2008,ASTM,"D3780-02(2008) Standard Performance Specification for Men's and Boys' Woven Dress Suit Fabrics and Woven Sportswear Jacket, Slack, and Trouser Fabrics"
2008,ASTM,"D3782-02(2008) Standard Performance Specification for Men's and Boys' Knitted Dress Suit Fabrics and Knitted Sportswear Jacket, Slack, and Trouser Fabrics"
2007,ASTM,"D3823-07 Standard Practice for Determining Ticket Numbers for Sewing Threads"
2008,ASTM,"D3995-02(2008)   Standard Performance Specification for  Men's and Women's Knitted Career Apparel Fabrics: Dress and Vocational"
2008,ASTM,"D3996-02(2008) Standard Performance Specification for  Knit Swimwear Fabrics"
2007,ASTM,"D4031-07 Standard Test Method for Bulk Properties of Textured Yarns"
2008,ASTM,"D4032-08 Standard Test Method for Stiffness of Fabric by the Circular Bend Procedure"
2008,ASTM,"D4113-02(2008) Standard Performance Specification for  Woven Slipcover Fabrics"
2008,ASTM,"D4114-02(2008) Standard Performance Specification for  Woven Flat Lining Fabrics for Women's and Girls' Apparel"
2008,ASTM,"D4115-02(2008) Standard Performance Specification for  Women's and Girls' Knitted and Woven Dress Glove Fabrics"
2008,ASTM,"D4116-01(2008) Standard Performance Specification for  Women's and Girls' Knitted and Woven Corset-Girdle-Combination Fabrics"
2007,ASTM,"D4120-07 Standard Test Method for Fiber Cohesion in Roving, Sliver, and Top in Dynamic Tests"
2007,ASTM,"D4153-01(2007) Standard Performance Specification for Men's, Women's, and Children's Woven Handkerchief Fabrics"
2008,ASTM,"D4154-01(2008) Standard Performance Specification for Men's and Boys' Knitted and Woven Beachwear and Sports Shirt Fabrics"
2008,ASTM,"D4156-01(2008) Standard Performance Specification for  Women's and Girls' Knitted Sportswear Fabrics"
2008,ASTM,"D4158-08 Standard Guide for Abrasion Resistance of Textile Fabrics (Uniform Abrasion)"
2008,ASTM,"D4232-01(2008) Standard Performance Specification for  Men's and Women's Dress and Vocational Career Apparel Fabrics"
2007,ASTM,"D4466-02(2007) Standard Terminology for Multicomponent Textile Fibers"
2005,ASTM,"D4524-86(2005) Standard Test Method for Composition of Plumage"
2008,ASTM,"D4720-08 Standard Performance Specification for   Soft Window Covering Fabrics for Household Use"
2009,ASTM,"D4724-09 Standard Test Methods for Degree of Filament Yarn Entanglement by Needle Insertion Methods"
2009,ASTM,"D4771/D4771M-09 Standard Performance Specification for Knitted Upholstery Fabrics for Indoor Furniture"
2009,ASTM,"D4772-09 Standard Test Method for Surface Water Absorption of Terry Fabrics (Water Flow)"
2004,ASTM,"D4846-96(2004) Standard Test Method for Resistance to Unsnapping of Snap Fasteners"
2008,ASTM,"D4847-02(2008) Standard Performance Specification for Woven Awning and Canopy Fabrics"
2004,ASTM,"D4848-98(2004) Standard Terminology of Force, Deformation and Related Properties of Textiles"
2007,ASTM,"D4849-02b(2007) Standard Terminology Relating to Yarns and Fibers"
2008,ASTM,"D4850-08 Standard Terminology Relating to Fabrics and Fabric Test Methods"
2007,ASTM,"D4851-07 Standard Test Methods for Coated and Laminated Fabrics for Architectural Use"
2008,ASTM,"D4910-08 Standard Tables of  Body Measurements for Children, Infant Sizes&mdash;Preemie to 24 Months"
2007,ASTM,"D4912-07  Standard Test Method for Fabric Stability of Vinyl-Coated Glass Yarn Insect Screening and Louver Cloth"
2008,ASTM,"D4920-08 Standard Terminology Relating to  Conditioning, Chemical, and Thermal Properties"
2004,ASTM,"D4974-04 Standard Test Method for Hot Air Thermal Shrinkage of Yarn and Cord Using a Thermal Shrinkage Oven"
2007,ASTM,"D5103-07 Standard Test Method for Length and Length Distribution of Manufactured Staple Fibers (Single-Fiber Test)"
2009,ASTM,"D5171-09a Standard Test Method for Impact Resistance of Plastic Sew-Through Buttons"
2009,ASTM,"D5219-09 Standard Terminology Relating to Body Dimensions for Apparel Sizing"
2005,ASTM,"D5251-05 Standard Practice for the Operation of the Tetrapod Walker Drum Tester"
2009,ASTM,"D5278-09 Standard Test Method for Elongation of Narrow Elastic Fabrics (Static-Load Testing)"
2005,ASTM,"D5344-99(2005) Standard Test Method for Extension Force of Partially Oriented Yarn"
2008,ASTM,"D5426-08  Standard Practices for  Visual Inspection and Grading of Fabrics Used for Inflatable Restraints"
2009,ASTM,"D5427-09 Standard Practice for Accelerated Aging of Inflatable Restraint Fabrics"
2008,ASTM,"D5428-08 Standard Practice for Evaluating the Performance of Inflatable Restraint Modules"
2007,ASTM,"D5430-07 Standard Test Methods for  Visually Inspecting and Grading Fabrics"
2008,ASTM,"D5431-08 Standard Performance Specification for Woven and Knitted Sheeting Products for Institutional and Household Use"
2008,ASTM,"D5446-08 Standard Practice for  Determining Physical Properties of Fabrics, Yarns, and Sewing Thread Used in Inflatable Restraints"
2007,ASTM,"D5489-07 Standard Guide for Care Symbols for Care Instructions on Textile Products"
2008,ASTM,"D5587-08 Standard Test Method for Tearing Strength of Fabrics by Trapezoid Procedure"
2004,ASTM,"D5591-04 Standard Test Method for Thermal Shrinkage Force of Yarn and Cord With a Thermal Shrinkage Force Tester"
2008,ASTM,"D5646-96(2008) Standard Terminology of  Basic Sewing Machine Stitches for Home Use"
2007,ASTM,"D5647-07 Standard Guide for Measuring Hairiness of Yarns by the Photo-Electric Apparatus"
2005,ASTM,"D5793-05 Standard Test Method for Binding Sites Per Unit Length or Width of Pile Yarn Floor Coverings"
2008,ASTM,"D5807-08 Standard Practice for  Evaluating the Overpressurization Characteristics of Inflatable Restraint Cushions"
2008,ASTM,"D5822-08 Standard Test Method for Determining Seam Strength in Inflatable Restraint Cushions"
2005,ASTM,"D5823-05a Standard Test Method for Tuft Height of Pile Floor Coverings"
2005,ASTM,"D6119-05 Standard Practice for Creating Surface Appearance Changes in Pile Yarn Floor Covering from Foot Traffic"
2007,ASTM,"D6192-07 Standard Tables of Body Measurements for Girls, Sizes 2 to 20 (Reg &amp; Slim) and Girls Plus"
2005,ASTM,"D6197-99(2005) Standard Test Method for Classifying and Counting Faults in Spun Yarns in Electronic Tests"
2007,ASTM,"D6207-03(2007) Standard Test Method for Dimensional Stability of Fabrics to Changes in Humidity and Temperature"
2006,ASTM,"D6240-98(2006) Standard Tables of Body Measurements for Men Sizes Thirty-Four to Sixty (34 to 60) Regular"
2005,ASTM,"D6283-05 Standard Test Method for Tuft Element Length of Uncoated Pile Yarn Floor Coverings"
2004,ASTM,"D6321-98(2004) Standard Practice for the Evaluation of Machine Washable T-Shirts"
2007,ASTM,"D6322-07 Standard Guide to International Test Methods Associated with Textile Care Procedures"
2008,ASTM,"D6413-08 Standard Test Method for Flame Resistance of Textiles (Vertical Test)"
2006,ASTM,"D6458-99(2006) Standard Tables of Body Measurements for Boys, Sizes 8 to 14 Slim and 8 to 20 Regular"
2008,ASTM,"D6476-08 Standard Test Method for Determining Dynamic Air Permeability of Inflatable Restraint Fabrics"
2009,ASTM,"D6477-09 Standard Terminology Relating to Tire Cord, Bead Wire, Hose Reinforcing Wire, and Fabrics"
2008,ASTM,"D6479-08 Standard Test Method for Determining the Edgecomb Resistance of Woven Fabrics Used in Inflatable Restraints"
2006,ASTM,"D6500-00(2006) Standard Test Method for Diameter of Wool and Other Animal Fibers Using an Optical Fiber Diameter Analyser"
2005,ASTM,"D6540-05 Standard Test Method for Accelerated Soiling of Pile Yarn Floor Covering"
2007,ASTM,"D6544-00(2007) Standard Practice for Preparation of Textiles Prior to Ultraviolet (UV) Transmission Testing"
2009,ASTM,"D6554/D6554M-09 Standard Performance Specification for 100 % Cotton Denim Fabrics"
2007,ASTM,"D6611-00(2007) Standard Test Method for  Wet and Dry Yarn-on-Yarn Abrasion Resistance"
2008,ASTM,"D6613-08 Standard Practice for Determining the Presence of Sizing in Nylon or Polyester Fabric"
2007,ASTM,"D6614-07 Standard Test Method for Stretch Properties of Textile Fabrics - CRE Method"
2007,ASTM,"D6644-01(2007) Standard Test Method for Tension Strength of Sew-Through Flange Buttons"
2008,ASTM,"D6663-08 Standard Specification for Woven and Knitted Comforter and Accessory Products for Institutional and Household Use"
2008,ASTM,"D6672-08 Standard Practice for Formatting Cutting Data to Drive Numerically Controlled Fabric Cutting Machines"
2009,ASTM,"D6674-01(2009) Standard Guide for Proficiency Test Program for Fabrics"
2007,ASTM,"D6717-07 Standard Test Method for Linear Density of Elastomeric Yarns (Skein Specimens)"
2007,ASTM,"D6720-07 Standard Test Method for Evaluation of Recoverable Stretch of Stretch Yarns (Skein Method)"
2007,ASTM,"D6770-07 Standard Test Method for Abrasion Resistance of Textile Webbing (Hex Bar Method)"
2007,ASTM,"D6775-02(2007) Standard Test Method for Breaking Strength and Elongation of Textile Webbing, Tape and Braided Material"
2007,ASTM,"D6797-07 Standard Test Method for Bursting Strength of Fabrics Constant-Rate-of-Extension (CRE) Ball Burst Test"
2007,ASTM,"D6798-02(2007) Standard Terminology Relating to Flax and Linen"
2008,ASTM,"D6799-08 Standard Terminology Relating to Inflatable Restraints"
2007,ASTM,"D6828-02(2007) Standard Test Method for Stiffness of Fabric by Blade/Slot Procedure"
2008,ASTM,"D6829-02(2008)  Standard Tables of Body Measurements for Juniors, Sizes 0 to 19"
2007,ASTM,"D6840-02(2007) Standard Test Method for Effect of Drycleaning on Buttons"
2008,ASTM,"D6959-08 Standard Practice for Data Exchange Format for Sewn Product Plotting Devices"
2005,ASTM,"D6962-05 Standard Practice for Operation of a Roller Chair Tester for Pile Yarn Floor Coverings"
2006,ASTM,"D7023-06 Standard Terminology Relating to Home Furnishings"
2009,ASTM,"D7025-09 Standard Test Method for Assessing Clean Flax Fiber Fineness"
2008,ASTM,"D7138-08 Standard Test Method to Determine Melting Temperature of Synthetic Fibers"
2009,ASTM,"D7139-09 Standard Terminology for Cotton Fibers"
2007,ASTM,"D7140-07 Standard Test Method to Measure Heat Transfer Through Textile Thermal Barrier Materials"
2009,ASTM,"D3597-02(2009) Standard Specification for Woven Upholstery Fabrics-Plain, Tufted, or Flocked"
2009,ASTM,"D3657-03(2009) Standard Specification for Zipper Dimensions"
2009,ASTM,"D3690-02(2009) Standard Performance Specification for Vinyl-Coated and Urethane-Coated Upholstery Fabrics-Indoor"
2010,ASTM,"D4029/D4029M-10 Standard Specification for Finished Woven Glass Fabrics"
2010,ASTM,"D4393/D4393M-10 Standard Test Method for Strap Peel Adhesion of Reinforcing Cords or Fabrics to Rubber Compounds"
2009,ASTM,"D4510-05(2009) Standard Test Method for Counting Partial Cleavages in Wool and Other Animal Fibers"
2010,ASTM,"D4776/D4776M-10 Standard Test Method for Adhesion of Tire Cords and Other Reinforcing Cords to Rubber Compounds by H-Test Procedure"
2010,ASTM,"D6320/D6320M-10 Standard Test Methods for Single Filament Hose Reinforcing Wire Made from Steel"
2009,ASTM,"D6860/D6860M-09 Standard Tables of Body Measurements for Boys, Sizes 6 to 24 Husky"
2009,ASTM,"D7016/D7016M-09 Standard Test Method to Evaluate Edge Binding Components Used in Mattresses After Exposure to An Open Flame"
2004,ASTM,"D4522-04 Standard Performance Specification for Feather and Down Fillings for Textile Products"
2007,ASTM,"D4685-07 Standard Test Method for Pile Fabric Abrasion"
2005,ASTM,"D5866-05 Standard Test Method for Neps in Cotton Fibers (AFIS-N Instrument)"
2005,ASTM,"D5867-05 Standard Test Methods for Measurement of Physical Properties of Cotton Fibers by High Volume Instruments"
2010,ASTM,"D6673-10 Standard Practice for Sewn Products Pattern Data Interchange-Data Format"
2004,ASTM,"D6960-04 Standard Table of Body Measurements Relating to Women's Plus Size Figure Type, Sizes 14W-32W"
2005,ASTM,"D7017-05 Standard Performance Specification for Rainwear and All-Purpose, Water-Repellent Coat Fabrics"
2005,ASTM,"D7020-05 Standard Performance Specification for Woven Blouse, Dress, Dress Shirt  Sport Shirt Fabrics"
2005,ASTM,"D7021-05 Standard Performance Specification for Bathrobe, Dressing Gown, Negligee, Nightgown, and Pajama Fabrics"
2004,ASTM,"D7022-04 Standard Terminology Relating to Apparel"
2005,ASTM,"D7142-05 Standard Test Method for Holding Strength of Prong-Ring Attached Snap Fasteners"
2006,ASTM,"D7197-06 Standard Table of Body Measurements for Misses Maternity Sizes Two to Twenty-Two (2-22)"
2006,ASTM,"D7241-06 Standard Test Method for Pile Thickness of Finished Multilevel Pile Yarn Floor Covering"
2006,ASTM,"D7267-06 Standard Test Method for Edge Ravel Resistance of Finished Loop Pile, Pile Yarn Floor Covering"
2006,ASTM,"D7268-06 Standard Performance Specification for Seamless Knit Garments Including Intimates and Swimwear"
2007,ASTM,"D7331-07 Standard Practice for Sewn Products Marker Data Interchange"
2010,ASTM,"D7507-10 Standard Specification for Woven High Stretch Fabrics Used in Apparel"
2009,ASTM,"D7570-09 Standard Test Method for Evaluation of Dimensional Stability of Pile Yarn Floor Covering"
2010,ASTM,"D3511/D3511M-10 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
2010,ASTM,"D3512/D3512M-10 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
2010,ASTM,"D3514/D3514M-10 Standard Test Method for Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Elastomeric Pad"
2010,ASTM,"D3693-02(2010) Standard Specification for Labeled Length per Holder of Sewing Thread"
2010,ASTM,"D3939/D3939M-10 Standard Test Method for Snagging Resistance of Fabrics (Mace)"
2010,ASTM,"D4151-10 Standard Test Method for Flammability of Blankets"
2010,ASTM,"D4465-05(2010) Standard Performance Specification for Zippers for Denim Dungarees"
2010,ASTM,"D4845-10 Standard Terminology Relating to Wool"
2010,ASTM,"D4970/D4970M-10 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Martindale Tester"
2010,ASTM,"D4975-04(2010) Standard Test Methods for Single-Filament Tire Bead Wire Made from Steel"
2010,ASTM,"D5169-98(2010) Standard Test Method for Shear Strength (Dynamic Method) of Hook and Loop Touch Fasteners"
2010,ASTM,"D5170-98(2010) Standard Test Method for Peel Strength (""T"" Method) of Hook and Loop Touch Fasteners"
2010,ASTM,"D5238-10 Standard Test Method for Smoldering Combustion Potential of Cotton-Based Batting"
2010,ASTM,"D5684-10 Standard Terminology Relating to Pile Floor Coverings"
2010,ASTM,"D6466-10 Standard Test Method for Diameter of Wool and Other Animal Fibers By Sirolan-Laserscan Fiber Diameter Analyser"
2010,ASTM,"D6478-10 Standard Test Method for Determining Specific Packability of Fabrics Used in Inflatable Restraints"
2010,ASTM,"D6545-10  Standard Test Method for Flammability of Textiles Used in Children's Sleepwear"
2010,ASTM,"D6588/D6588M-10a Standard Test Method for Fatigue of Tire Cords (Disc Fatigue Test)"
2010,ASTM,"D6603-10 Standard Guide for Labeling of UV-Protective Textiles"
2010,ASTM,"D6719-10 Standard Guide for Standard Test Methods and Practices for Evaluating Pile Yarn Floor Covering"
2010,ASTM,"D6774-02(2010) Standard Test Method for Crimp and Shrinkage Properties for Textured Yarns Using a Dynamic Textured Yarn Tester"
2010,ASTM,"D7019-05(2010) Standard Performance Specification for Brassiere, Slip, Lingerie and Underwear Fabrics"
2010,ASTM,"D7076-10 Standard Test Method for Measurement of Shives in Retted Flax"
2010,ASTM,"D7269/D7269M-10 Standard Test Methods for Tensile Testing of Aramid Yarns"
2010,ASTM,"D7571-10 Standard Specification for Retained Sewn Seam Strength After Exposures to Hot Air and  Open Flame"
2010,ASTM,"D7641-10 Standard Guide for Textile Fibers"
2009,ASTM,"D3657-03(2009) Standard Specification for Zipper Dimensions (Redline)"
2009,ASTM,"D3691/D3691M-09 Standard Performance Specification for Woven, Lace, and Knit Household Curtain and Drapery Fabrics (Redline)"
2010,ASTM,"D4393/D4393M-10 Standard Test Method for Strap Peel Adhesion of Reinforcing Cords or Fabrics to Rubber Compounds (Redline)"
2008,ASTM,"D4720-08 Standard Performance Specification for   Soft Window Covering Fabrics for Household Use (Redline)"
2009,ASTM,"D4771/D4771M-09 Standard Performance Specification for Knitted Upholstery Fabrics for Indoor Furniture (Redline)"
2007,ASTM,"D4912-07  Standard Test Method for Fabric Stability of Vinyl-Coated Glass Yarn Insect Screening and Louver Cloth (Redline)"
2005,ASTM,"D5251-05 Standard Practice for the Operation of the Tetrapod Walker Drum Tester (Redline)"
2008,ASTM,"D5446-08 Standard Practice for  Determining Physical Properties of Fabrics, Yarns, and Sewing Thread Used in Inflatable Restraints (Redline)"
2008,ASTM,"D6613-08 Standard Practice for Determining the Presence of Sizing in Nylon or Polyester Fabric (Redline)"
2008,ASTM,"D6663-08 Standard Specification for Woven and Knitted Comforter and Accessory Products for Institutional and Household Use (Redline)"
2008,ASTM,"D6672-08 Standard Practice for Formatting Cutting Data to Drive Numerically Controlled Fabric Cutting Machines (Redline)"
2010,ASTM,"D6673-10 Standard Practice for Sewn Products Pattern Data Interchange-Data Format (Redline)"
1995,ASTM,"D3597-95a Standard Specification for Woven Upholstery Fabrics-Plain, Tufted, or Flocked"
2001,ASTM,"D3597-95a(2001) Standard Specification for Woven Upholstery Fabrics-Plain, Tufted, or Flocked"
2011,ASTM,"D5035-11 Standard Test Method for Breaking Force and Elongation of Textile Fabrics (Strip Method) (Redline)"
2009,ASTM,"D3776/D3776M-09ae1 Standard Test Methods for Mass Per Unit Area (Weight) of Fabric"
2011,ASTM,"D5035-11 Standard Test Method for Breaking Force and Elongation of Textile Fabrics (Strip Method)"
2001,ASTM,"D3106-01 Standard Test Method for Permanent Deformation of Elastomeric Yarns"
1995,ASTM,"D3106-95a Standard Test Method for Permanent Deformation of Elastomeric Yarns"
2001,ASTM,"D3333-01 Standard Practice for Sampling Manufactured Staple Fibers, Sliver, or Tow for Testing"
1995,ASTM,"D3333-95 Standard Practice for Sampling Manufactured Staple Fibers, Sliver, or Tow for Testing"
2010,ASTM,"D3511/D3511M-10e1 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Brush Pilling Tester"
2010,ASTM,"D3512/D3512M-10e2 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
2010,ASTM,"D3512/D3512M-10e1 Standard Test Method for  Pilling Resistance and Other Related Surface Changes of Textile Fabrics: Random Tumble Pilling Tester"
2002,ASTM,"D3513-02 Standard Test Method for Overlength Fiber Content of Man-Made Staple Fiber"
1996,ASTM,"D3513-96 Standard Test Method for Overlength Fiber Content of Man-Made Staple Fiber"
2002,ASTM,"D3655-02 Standard Performance Specification for Men's and Women's Sliver Knitted Overcoat and Jacket Fabrics"
1995,ASTM,"D3655-95 Standard Performance Specification for Men's and Women's Sliver Knitted Overcoat and Jacket Fabrics"
2003,ASTM,"D3657-03 Standard Specification for Zipper Dimensions"
1998,ASTM,"D3657-88(1998)e1 Standard Specification for Zipper Dimensions"
2005,ASTM,"D3692-89(2005)e1 Standard Practice for Selection of Zippers for Care-Labeled Apparel and Household Furnishings"
2000,ASTM,"D3692-89(2000) Standard Practice for Selection of Zippers for Care-Labeled Apparel and Household Furnishings"
1995,ASTM,"D3692-89(1995) Standard Practice for Selection of Zippers for Care-Labeled Apparel and Household Furnishings"
2002,ASTM,"D3693-02 Standard Specification for Labeled Length per Holder of Sewing Thread"
1996,ASTM,"D3693-91(1996)e1 Standard Specification for Labeled Length per Holder of Sewing Thread"
2010,ASTM,"D3773/D3773M-10 Standard Test Methods for Length of Woven Fabric"
2009,ASTM,"D3776/D3776M-09ae2 Standard Test Methods for  Mass Per Unit Area (Weight) of Fabric"
2002,ASTM,"D3780-02 Standard Performance Specification for Men's and Boys' Woven Dress Suit Fabrics and Woven Sportswear Jacket, Slack, and Trouser Fabrics"
1995,ASTM,"D3780-95a Standard Performance Specification for Men's and Boys' Woven Dress Suit Fabrics and Woven Sportswear Jacket, Slack, and Trouser Fabrics"
2002,ASTM,"D3782-02 Standard Performance Specification for Men's and Boys' Knitted Dress Suit Fabrics and Knitted Sportswear Jacket, Slack, and Trouser Fabrics"
1995,ASTM,"D3782-95 Standard Performance Specification for Men's and Boys' Knitted Dress Suit Fabrics and Knitted Sportswear Jacket, Slack, and Trouser Fabrics"
2001,ASTM,"D3823-01 Standard Practice for Determining Ticket Numbers for Sewing Threads"
1994,ASTM,"D3823-94 Standard Practice for Determining Ticket Numbers for Sewing Threads"
2001,ASTM,"D3884-01e1 Standard Guide for Abrasion Resistance of Textile Fabrics (Rotary Platform, Double-Head Method)"
2011,ASTM,"D3936-11 Standard Test Method for  Resistance to Delamination of the Secondary Backing of Pile Yarn Floor Covering"
2011,ASTM,"D3939/D3939M-11 Standard Test Method for Snagging Resistance of Fabrics (Mace)"
2002,ASTM,"D3995-02 Standard Performance Specification for Men's and Women's Knitted Career Apparel Fabrics: Dress and Vocational"
1995,ASTM,"D3995-95 Standard Performance Specification for Men's and Women's Knitted Career Apparel Fabrics: Dress and Vocational"
2002,ASTM,"D3996-02 Standard Performance Specification for Knit Swimwear Fabrics"
1995,ASTM,"D3996-95 Standard Performance Specification for Knit Swimwear Fabrics"
2001,ASTM,"D4031-01 Standard Test Method for Bulk Properties of Textured Yarns"
1995,ASTM,"D4031-95a Standard Test Method for Bulk Properties of Textured Yarns"
2001,ASTM,"D4032-94(2001) Standard Test Method for Stiffness of Fabric by the Circular Bend Procedure"
1994,ASTM,"D4032-94 Standard Test Method for Stiffness of Fabric by the Circular Bend Procedure"
2002,ASTM,"D4113-02 Standard Performance Specification for Woven Slipcover Fabrics"
1995,ASTM,"D4113-95a Standard Performance Specification for Woven Slipcover Fabrics"
2002,ASTM,"D4114-02 Standard Performance Specification for Woven Flat Lining Fabrics for Women's and Girls' Apparel"
1995,ASTM,"D4114-95a Standard Performance Specification for Woven Flat Lining Fabrics for Women's and Girls' Apparel"
2002,ASTM,"D4115-02 Standard Performance Specification for Women's and Girls' Knitted and Woven Dress Glove Fabrics"
2001,ASTM,"D4116-01 Standard Performance Specification for Women's and Girls' Knitted and Woven Corset-Girdle-Combination Fabrics"
1995,ASTM,"D4116-95a Standard Performance Specification for Women's and Girls' Knitted and Woven Corset-Girdle-Combination Fabrics"
2001,ASTM,"D4120-01 Standard Test Method for Fiber Cohesion in Roving, Sliver, and Top in Dynamic Tests"
1995,ASTM,"D4120-95 Standard Test Method for Fiber Cohesion in Roving, Sliver, and Top in Dynamic Tests"
2001,ASTM,"D4151-92(2001) Standard Test Method for Flammability of Blankets (Withdrawn 2010)"
1998,ASTM,"D4151-92(1998)e1 Standard Test Method for Flammability of Blankets"
2001,ASTM,"D4153-01 Standard Performance Specification for Men's, Women's, and Children's Woven Handkerchief Fabrics"
1995,ASTM,"D4153-95a Standard Performance Specification for Men's, Women's, and Children's Woven Handkerchief Fabrics"
2001,ASTM,"D4154-01 Standard Performance Specification for Men's and Boys' Knitted and Woven Beachwear and Sports Shirt Fabrics"
1995,ASTM,"D4154-95a Standard Performance Specification for Men's and Boys' Knitted and Woven Beachwear and Sports Shirt Fabrics"
2001,ASTM,"D4156-01 Standard Performance Specification for Women's and Girls' Knitted Sportswear Fabrics"
1995,ASTM,"D4156-95 Standard Performance Specification for Women's and Girls' Knitted Sportswear Fabrics"
2001,ASTM,"D4158-01 Standard Guide for Abrasion Resistance of Textile Fabrics (Uniform Abrasion)"
1992,ASTM,"D4158-92 Standard Guide for Abrasion Resistance of Textile Fabrics (Uniform Abrasion)"
2001,ASTM,"D4232-01 Standard Performance Specification for Men's and Women's Dress and Vocational Career Apparel Fabrics"
1995,ASTM,"D4232-95a Standard Performance Specification for Men's and Women's Dress and Vocational Career Apparel Fabrics"
2010,ASTM,"D4389/D4389M-04(2010)e1 Standard Specification for Finished Glass Fabrics Woven From Rovings"
2005,ASTM,"D4465-05 Standard Performance Specification for Zippers for Denim Dungarees"
1997,ASTM,"D4465-97 Standard Performance Specification for Zippers for Denim Dungarees"
2002,ASTM,"D4466-02 Standard Terminology for Multicomponent Textile Fibers"
1994,ASTM,"D4466-94 Standard Terminology for Multicomponent Textile Fibers"
2005,ASTM,"D4510-05 Standard Test Method for Counting Partial Cleavages in Wool and Other Animal Fibers"
2000,ASTM,"D4510-93(2000) Standard Test Method for Counting Particle Cleavages in Wool and Other Animal Fibers"
2000,ASTM,"D4524-86(2000) Standard Test Method for Composition of Plumage"
